City/Town,Ward,Pct,"Jim Blatchford","John Rivera","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,256,171,1,280,708
Andover,-,2,302,139,1,307,749
Andover,-,3,339,175,3,324,841
Andover,-,4,278,125,3,241,647
Andover,-,5,321,128,0,272,721
Andover,-,6,260,106,0,265,631
Andover,-,7,209,120,3,214,546
Andover,-,7A,65,32,0,56,153
Andover,-,8,230,111,2,309,652
Andover,-,9,248,124,3,290,665
Andover,-,9A,0,1,0,5,6
Dracut,-,1,233,95,1,136,465
Dracut,-,2,210,105,0,125,440
Dracut,-,3,320,129,1,175,625
Dracut,-,4,297,108,1,181,587
Dracut,-,5,271,113,0,158,542
Dracut,-,6,286,134,1,156,577
Dracut,-,6A,12,5,0,4,21
Dracut,-,7,265,127,0,139,531
Dracut,-,8,342,133,0,176,651
Dracut,-,9,290,130,2,169,591
Lawrence,A,1,150,202,3,55,410
Lawrence,A,2,94,147,2,63,306
Lawrence,A,3,130,119,1,63,313
Lawrence,A,4,131,155,4,61,351
Lawrence,B,1,159,204,1,156,520
Lawrence,B,2,105,143,1,92,341
Lawrence,B,3,124,183,0,91,398
Lawrence,B,4,110,187,3,264,564
Lawrence,C,1,89,112,3,85,289
Lawrence,C,2,196,171,3,93,463
Lawrence,C,3,106,159,2,82,349
Lawrence,C,4,124,177,3,112,416
Lawrence,D,1,154,176,2,82,414
Lawrence,D,2,99,147,2,135,383
Lawrence,D,3,76,111,1,133,321
Lawrence,D,4,83,142,1,76,302
Lawrence,E,1,327,147,2,84,560
Lawrence,E,2,264,151,3,79,497
Lawrence,E,3,156,137,3,52,348
Lawrence,E,4,154,156,0,107,417
Lawrence,F,1,271,122,1,68,462
Lawrence,F,2,107,131,1,70,309
Lawrence,F,3,117,143,1,74,335
Lawrence,F,4,177,114,0,58,349
Tewksbury,-,1,283,124,5,197,609
Tewksbury,-,1A,300,142,3,211,656
Tewksbury,-,2,328,131,2,178,639
Tewksbury,-,2A,234,113,7,139,493
Tewksbury,-,3,302,130,3,221,656
Tewksbury,-,3A,314,133,5,230,682
Tewksbury,-,4,357,129,8,198,692
Tewksbury,-,4A,375,142,3,242,762
TOTALS,,,"11,030","6,991",101,"7,833","25,955"
