City/Town,,,"Frederick B. Macdonald","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,519,3,182,704
Bernardston,,,568,1,128,697
Buckland,,,515,3,153,671
Charlemont,,,274,1,107,382
Colrain,,,459,0,97,556
Conway,,,615,0,149,764
Deerfield,,,"1,665",0,312,"1,977"
Erving,,,348,3,68,419
Gill,,,432,5,80,517
Greenfield,,,"4,394",28,912,"5,334"
Hawley,,,86,0,33,119
Heath,,,193,0,66,259
Leverett,,,644,1,159,804
Leyden,,,171,4,65,240
Monroe,,,30,0,12,42
Montague,,,"2,242",9,428,"2,679"
"New Salem",,,292,1,81,374
Northfield,,,824,2,240,"1,066"
Orange,,,"1,582",8,430,"2,020"
Rowe,,,116,0,36,152
Shelburne,,,572,0,176,748
Shutesbury,,,554,2,181,737
Sunderland,,,866,13,219,"1,098"
Warwick,,,193,0,64,257
Wendell,,,235,0,80,315
Whately,,,518,1,117,636
TOTALS,,,"18,907",85,"4,575","23,567"
