City/Town,Ward,Pct,"Carl M. Sciortino, Jr.","Richard Cannava","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Medford,4,1,418,169,4,41,632
Medford,4,2,788,394,1,101,"1,284"
Medford,5,1,681,275,1,81,"1,038"
Medford,5,2,594,212,4,57,867
Medford,7,1,637,320,3,92,"1,052"
Medford,8,2,648,408,2,95,"1,153"
Somerville,4,1,531,167,0,95,793
Somerville,4,2,580,142,2,80,804
Somerville,7,1,"1,063",239,2,99,"1,403"
Somerville,7,2,857,158,1,109,"1,125"
Somerville,7,3,802,250,3,103,"1,158"
TOTALS,,,"7,599","2,734",23,953,"11,309"
