Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,6,1,316,143,167,626
Boston,6,2,169,114,163,446
Boston,6,3,248,157,202,607
Boston,6,4,296,211,97,604
Boston,6,5,238,195,199,632
Boston,6,6,292,289,263,844
Boston,6,7,297,259,193,749
Boston,6,8,310,261,272,843
Boston,6,9,277,287,256,820
Boston,7,1,301,254,245,800
Boston,7,2,330,281,243,854
Boston,7,3,370,329,382,"1,081"
Boston,7,4,298,242,230,770
Boston,7,5,201,163,154,518
Boston,7,6,196,153,121,470
Boston,7,7,103,91,194,388
Boston,7,8,171,112,133,416
Boston,7,9,165,115,119,399
Boston,13,3,162,126,115,403
Boston,13,6,183,125,170,478
TOTALS,,,"4,923","3,907","3,918","12,748"
