City/Town,,,"Christopher T. Saunders","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,584,1,152,737
Attleboro,,,"1,305",4,544,"1,853"
Berkley,,,155,0,102,257
Dartmouth,,,"1,843",4,914,"2,761"
Dighton,,,205,1,102,308
Easton,,,743,2,454,"1,199"
Fairhaven,,,794,4,360,"1,158"
"Fall River",,,"3,803",7,"2,087","5,897"
Freetown,,,340,1,152,493
Mansfield,,,689,0,412,"1,101"
"New Bedford",,,"3,752",55,"1,345","5,152"
"N. Attleborough",,,686,0,333,"1,019"
Norton,,,465,1,288,754
Raynham,,,392,3,208,603
Rehoboth,,,230,2,95,327
Seekonk,,,282,1,98,381
Somerset,,,"1,615",0,700,"2,315"
Swansea,,,524,0,230,754
Taunton,,,"1,469",6,"1,191","2,666"
Westport,,,768,0,415,"1,183"
TOTALS,,,"20,644",92,"10,182","30,918"
