City/Town,Ward,Pct,"Christopher T. Saunders","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,211,1,53,265
Acushnet,-,2,190,0,56,246
Acushnet,-,3,183,0,43,226
Attleboro,1,A,109,1,41,151
Attleboro,1,B,129,1,31,161
Attleboro,2,A,142,0,68,210
Attleboro,2,B,108,0,54,162
Attleboro,3,A,138,0,59,197
Attleboro,3,B,123,1,67,191
Attleboro,4,A,66,0,32,98
Attleboro,4,B,113,0,61,174
Attleboro,5,A,76,0,32,108
Attleboro,5,B,121,0,31,152
Attleboro,6,A,86,0,33,119
Attleboro,6,B,94,1,35,130
Berkley,-,1,78,0,58,136
Berkley,-,2,77,0,44,121
Dartmouth,-,1,137,0,77,214
Dartmouth,-,2,149,0,73,222
Dartmouth,-,3,3,0,0,3
Dartmouth,-,4,150,0,65,215
Dartmouth,-,5,250,1,121,372
Dartmouth,-,6,192,1,99,292
Dartmouth,-,7,239,1,117,357
Dartmouth,-,8,434,1,173,608
Dartmouth,-,9,289,0,189,478
Dighton,-,1,96,0,49,145
Dighton,-,2,109,1,53,163
Easton,-,1,79,0,32,111
Easton,-,2,172,0,101,273
Easton,-,3,122,1,48,171
Easton,-,4,128,0,94,222
Easton,-,5,140,0,124,264
Easton,-,6,102,1,55,158
Fairhaven,-,1,143,2,77,222
Fairhaven,-,2,172,0,60,232
Fairhaven,-,3,99,0,25,124
Fairhaven,-,4,123,1,56,180
Fairhaven,-,5,140,0,73,213
Fairhaven,-,6,117,1,69,187
"Fall River",1,A,169,0,86,255
"Fall River",1,B,160,0,79,239
"Fall River",1,C,115,0,88,203
"Fall River",2,A,92,1,40,133
"Fall River",2,B,88,2,31,121
"Fall River",2,C,101,0,68,169
"Fall River",3,A,177,0,93,270
"Fall River",3,B,139,0,66,205
"Fall River",3,C,145,0,74,219
"Fall River",4,A,125,0,60,185
"Fall River",4,B,121,0,53,174
"Fall River",4,C,148,1,68,217
"Fall River",5,A,66,0,30,96
"Fall River",5,B,44,0,41,85
"Fall River",5,B1,7,0,7,14
"Fall River",5,C,65,0,21,86
"Fall River",6,A,187,0,67,254
"Fall River",6,B,111,0,53,164
"Fall River",6,C,159,0,69,228
"Fall River",6,C1,5,0,0,5
"Fall River",7,A,159,1,97,257
"Fall River",7,B,75,0,44,119
"Fall River",7,C,142,1,66,209
"Fall River",8,A,109,0,74,183
"Fall River",8,B,214,0,151,365
"Fall River",8,C,226,0,157,383
"Fall River",9,A,280,0,226,506
"Fall River",9,B,206,1,105,312
"Fall River",9,C,168,0,73,241
Freetown,-,1,105,0,52,157
Freetown,-,2,125,0,71,196
Freetown,-,3,110,1,29,140
Mansfield,-,1,109,0,63,172
Mansfield,-,2,126,0,72,198
Mansfield,-,3,128,0,90,218
Mansfield,-,4,121,0,69,190
Mansfield,-,5,86,0,51,137
Mansfield,-,6,119,0,67,186
"New Bedford",1,A,158,1,59,218
"New Bedford",1,B,111,1,52,164
"New Bedford",1,C,112,0,35,147
"New Bedford",1,D,105,2,57,164
"New Bedford",1,E,120,0,31,151
"New Bedford",1,F,139,3,45,187
"New Bedford",2,A,19,1,7,27
"New Bedford",2,B,73,2,24,99
"New Bedford",2,C,67,0,19,86
