City/Town,Ward,Pct,"Benjamin Swan","All Others",Blanks,"Total Votes Cast"
,,,
Springfield,2,H,126,6,92,224
Springfield,3,A,74,5,25,104
Springfield,4,A,177,4,41,222
Springfield,4,B,177,1,33,211
Springfield,4,C,126,5,25,156
Springfield,4,D,116,2,20,138
Springfield,4,E,98,2,27,127
Springfield,4,F,62,2,9,73
Springfield,4,G,204,4,39,247
Springfield,4,H,172,2,39,213
Springfield,5,A,156,2,42,200
Springfield,5,B,162,3,43,208
Springfield,5,E,181,6,69,256
Springfield,5,F,206,2,59,267
Springfield,6,E,95,5,41,141
Springfield,7,A,164,8,144,316
Springfield,8,C,165,7,55,227
TOTALS,,,"2,461",66,803,"3,330"
