City/Town,Ward,Pct,"Maura A. Hennigan","Robert Dello J. Russo","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,46,91,0,18,155
Boston,1,2,26,51,0,14,91
Boston,1,3,101,102,1,34,238
Boston,1,4,22,42,2,21,87
Boston,1,5,29,39,0,12,80
Boston,1,6,27,57,0,11,95
Boston,1,7,31,41,1,7,80
Boston,1,8,45,66,1,8,120
Boston,1,9,24,35,0,5,64
Boston,1,10,18,32,0,2,52
Boston,1,11,49,138,0,35,222
Boston,1,12,66,128,0,25,219
Boston,1,13,51,137,1,25,214
Boston,1,14,20,100,0,17,137
Boston,1,15,0,0,0,0,0
Boston,2,1,117,68,1,20,206
Boston,2,2,85,61,0,30,176
Boston,2,3,68,59,1,7,135
Boston,2,4,50,25,0,16,91
Boston,2,5,51,46,0,7,104
Boston,2,6,133,82,0,35,250
Boston,2,7,87,56,1,8,152
Boston,3,1,83,351,1,27,462
Boston,3,2,27,132,0,7,166
Boston,3,3,18,145,0,3,166
Boston,3,4,20,209,0,5,234
Boston,3,5,128,102,0,17,247
Boston,3,6,74,99,0,16,189
Boston,3,7,138,54,0,45,237
Boston,3,8,73,107,1,54,235
Boston,4,1,118,57,0,32,207
Boston,4,2,92,48,1,32,173
Boston,4,3,72,42,0,14,128
Boston,4,4,106,46,0,31,183
Boston,4,5,50,32,0,50,132
Boston,4,6,47,28,0,29,104
Boston,4,7,58,25,0,10,93
Boston,4,8,64,18,1,35,118
Boston,4,9,21,6,1,15,43
Boston,4,10,4,2,0,1,7
Boston,5,1,130,115,0,68,313
Boston,5,2,37,11,0,4,52
Boston,5,2A,48,8,0,3,59
Boston,5,3,47,27,1,10,85
Boston,5,4,43,37,0,19,99
Boston,5,5,27,10,0,22,59
Boston,5,6,38,18,0,13,69
Boston,5,7,50,28,0,13,91
Boston,5,8,35,32,0,12,79
Boston,5,9,39,29,0,11,79
Boston,5,10,28,16,0,11,55
Boston,5,11,44,20,0,14,78
Boston,6,1,84,59,0,32,175
Boston,6,2,47,46,1,9,103
Boston,6,3,68,30,1,12,111
Boston,6,4,69,62,1,15,147
Boston,6,5,72,50,0,14,136
Boston,6,6,122,146,0,26,294
Boston,6,7,79,88,0,18,185
Boston,6,8,74,86,0,26,186
Boston,6,9,78,112,2,29,221
Boston,7,1,83,124,0,27,234
Boston,7,2,109,89,0,30,228
Boston,7,3,128,141,0,36,305
Boston,7,4,102,86,0,24,212
Boston,7,5,45,42,0,18,105
Boston,7,6,55,28,0,9,92
Boston,7,7,59,22,0,24,105
Boston,7,8,46,40,0,10,96
Boston,7,9,48,30,0,8,86
Boston,7,10,46,18,0,22,86
Boston,8,1,51,20,0,26,97
Boston,8,2,74,27,0,46,147
Boston,8,3,57,22,0,28,107
Boston,8,4,35,7,0,16,58
Boston,8,5,57,18,1,53,129
Boston,8,6,13,9,0,9,31
Boston,8,7,48,19,0,24,91
Boston,9,1,78,28,0,41,147
Boston,9,2,95,39,0,29,163
Boston,9,3,143,59,2,58,262
Boston,9,4,84,35,0,49,168
Boston,9,5,196,85,1,110,392
Boston,10,1,61,24,0,28,113
Boston,10,2,53,16,0,25,94
Boston,10,3,52,19,0,9,80
Boston,10,4,105,32,1,78,216
Boston,10,5,61,24,1,12,98
Boston,10,6,54,14,0,10,78
Boston,10,7,89,22,0,32,143
Boston,10,8,87,31,1,16,135
Boston,10,9,125,34,1,20,180
Boston,11,1,64,24,0,20,108
Boston,11,2,115,32,1,52,200
Boston,11,3,82,42,0,26,150
Boston,11,4,117,27,1,47,192
Boston,11,5,85,32,2,42,161
Boston,11,6,98,20,0,15,133
Boston,11,7,129,38,0,19,186
Boston,11,8,107,39,0,16,162
Boston,11,9,101,32,1,26,160
Boston,11,10,100,24,2,17,143
Boston,12,1,153,69,0,77,299
Boston,12,2,230,72,1,68,371
Boston,12,3,115,46,1,48,210
Boston,12,4,91,29,0,26,146
Boston,12,5,94,35,1,72,202
Boston,12,6,84,25,1,25,135
Boston,12,7,138,61,1,116,316
Boston,12,8,59,39,0,19,117
Boston,12,9,98,36,0,39,173
Boston,13,1,118,29,0,50,197
Boston,13,2,30,14,0,7,51
Boston,13,3,63,21,2,27,113
Boston,13,4,70,35,0,22,127
Boston,13,5,56,31,2,18,107
Boston,13,6,57,28,0,15,100
Boston,13,7,60,35,0,13,108
Boston,13,8,46,19,1,5,71
Boston,13,9,50,27,0,13,90
Boston,13,10,141,82,0,33,256
Boston,14,1,132,41,0,43,216
Boston,14,2,132,36,1,52,221
Boston,14,3,97,28,0,17,142
Boston,14,4,63,26,0,14,103
Boston,14,5,55,17,1,23,96
Boston,14,6,76,23,0,25,124
Boston,14,7,57,29,0,30,116
Boston,14,8,70,36,0,35,141
Boston,14,9,55,23,0,36,114
Boston,14,10,67,35,1,32,135
Boston,14,11,64,18,1,25,108
Boston,14,12,18,10,1,26,55
Boston,14,13,54,6,0,17,77
Boston,14,14,87,27,0,33,147
Boston,15,1,55,21,0,16,92
Boston,15,2,31,23,1,13,68
Boston,15,3,24,16,0,7,47
Boston,15,4,59,33,0,53,145
Boston,15,5,49,27,1,15,92
Boston,15,6,48,14,0,22,84
Boston,15,7,39,13,0,7,59
Boston,15,8,35,15,1,12,63
Boston,15,9,34,22,1,24,81
Boston,16,1,42,27,0,11,80
Boston,16,2,35,19,0,7,61
Boston,16,3,70,29,1,22,122
Boston,16,4,43,25,1,17,86
Boston,16,5,64,43,0,15,122
Boston,16,6,78,33,0,18,129
Boston,16,7,75,68,0,21,164
