City/Town,Ward,Pct,"Bradley H. Jones, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican
Lynnfield,-,1,"1,187",11,301,"1,499"
Lynnfield,-,3,897,6,268,"1,171"
Lynnfield,-,4,"1,182",6,308,"1,496"
Middleton,-,1,"1,474",7,425,"1,906"
"N. Reading",-,1,"1,552",1,279,"1,832"
"N. Reading",-,2,"1,196",4,269,"1,469"
"N. Reading",-,3,"1,319",4,267,"1,590"
"N. Reading",-,4,"1,471",2,286,"1,759"
Reading,-,1,"1,189",21,298,"1,508"
Reading,-,4,"1,134",15,341,"1,490"
Reading,-,6,"1,103",9,367,"1,479"
Reading,-,7,"1,069",18,357,"1,444"
Reading,-,8,"1,105",14,267,"1,386"
TOTALS,,,"15,878",118,"4,033","20,029"
