City/Town,,,"Denis E. Guyer","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,931,2,203,"1,136"
Becket,,,739,3,217,959
Bernardston,,,938,6,301,"1,245"
Buckland,,,888,4,186,"1,078"
Cheshire,,,"1,576",13,307,"1,896"
Colrain,,,764,3,176,943
Cummington,,,435,0,106,541
Dalton,,,"3,008",7,552,"3,567"
Hancock,,,325,0,74,399
Hinsdale,,,910,0,196,"1,106"
Lanesborough,,,"1,331",11,340,"1,682"
Leyden,,,378,0,97,475
Middlefield,,,252,0,48,300
"New Ashford",,,123,0,22,145
Northfield,,,"1,328",2,415,"1,745"
Peru,,,383,0,86,469
Pittsfield,,,"1,294",1,424,"1,719"
Plainfield,,,332,0,63,395
Richmond,,,759,4,212,975
Shelburne,,,977,6,229,"1,212"
Washington,,,296,0,55,351
Windsor,,,459,2,96,557
TOTALS,,,"18,426",64,"4,405","22,895"
