City/Town,Ward,Pct,"Denis E. Guyer","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,-,1,931,2,203,"1,136"
Becket,-,1,739,3,217,959
Bernardston,-,1,938,6,301,"1,245"
Buckland,-,1,888,4,186,"1,078"
Cheshire,-,1,"1,576",13,307,"1,896"
Colrain,-,1,764,3,176,943
Cummington,-,1,435,0,106,541
Dalton,-,1,"1,481",2,266,"1,749"
Dalton,-,2,"1,527",5,286,"1,818"
Hancock,-,1,325,0,74,399
Hinsdale,-,1,910,0,196,"1,106"
Lanesborough,-,1,"1,331",11,340,"1,682"
Leyden,-,1,378,0,97,475
Middlefield,-,1,252,0,48,300
"New Ashford",-,1,123,0,22,145
Northfield,-,1,"1,328",2,415,"1,745"
Peru,-,1,383,0,86,469
Pittsfield,1,B,"1,294",1,424,"1,719"
Plainfield,-,1,332,0,63,395
Richmond,-,1,759,4,212,975
Shelburne,-,1,977,6,229,"1,212"
Washington,-,1,296,0,55,351
Windsor,-,1,459,2,96,557
TOTALS,,,"18,426",64,"4,405","22,895"
