City/Town,,,"William Francis Galvin","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,884,3,314,"1,201"
Acton,,,"1,333",0,620,"1,953"
Acushnet,,,"1,112",0,495,"1,607"
Adams,,,266,1,75,342
Agawam,,,913,0,457,"1,370"
Alford,,,16,0,2,18
Amesbury,,,664,2,263,929
Amherst,,,"1,184",0,636,"1,820"
Andover,,,"2,366",11,"1,263","3,640"
Aquinnah,,,32,0,24,56
Arlington,,,"7,122",40,"3,093","10,255"
Ashburnham,,,276,0,58,334
Ashby,,,111,0,35,146
Ashfield,,,95,0,34,129
Ashland,,,655,3,242,900
Athol,,,298,0,62,360
Attleboro,,,962,3,355,"1,320"
Auburn,,,"1,383",0,540,"1,923"
Avon,,,728,0,204,932
Ayer,,,263,0,85,348
Barnstable,,,"4,798",21,"1,741","6,560"
Barre,,,277,0,77,354
Becket,,,48,0,24,72
Bedford,,,892,0,371,"1,263"
Belchertown,,,326,0,120,446
Bellingham,,,683,5,201,889
Belmont,,,"3,849",16,"2,483","6,348"
Berkley,,,141,0,70,211
Berlin,,,130,0,33,163
Bernardston,,,82,0,13,95
Beverly,,,"2,078",6,912,"2,996"
Billerica,,,"2,359",9,759,"3,127"
Blackstone,,,378,1,104,483
Blandford,,,38,0,12,50
Bolton,,,195,0,76,271
Boston,,,"41,176",0,"30,163","71,339"
Bourne,,,"1,723",0,721,"2,444"
Boxborough,,,225,1,111,337
Boxford,,,231,0,137,368
Boylston,,,183,0,68,251
Braintree,,,"3,627",23,"1,368","5,018"
Brewster,,,675,4,208,887
Bridgewater,,,"1,017",2,367,"1,386"
Brimfield,,,126,0,34,160
Brockton,,,"4,462",16,"1,454","5,932"
Brookfield,,,118,0,52,170
Brookline,,,"5,325",0,"3,475","8,800"
Buckland,,,78,0,24,102
Burlington,,,"1,591",5,577,"2,173"
Cambridge,,,"12,225",68,"8,263","20,556"
Canton,,,"2,481",0,733,"3,214"
Carlisle,,,350,0,161,511
Carver,,,549,1,154,704
Charlemont,,,30,0,13,43
Charlton,,,307,0,91,398
Chatham,,,393,0,148,541
Chelmsford,,,"2,216",8,885,"3,109"
Chelsea,,,"2,036",0,"1,027","3,063"
Cheshire,,,74,0,17,91
Chester,,,32,0,13,45
Chesterfield,,,50,0,34,84
Chicopee,,,"2,890",22,948,"3,860"
Chilmark,,,92,0,43,135
Clarksburg,,,32,0,9,41
Clinton,,,803,3,218,"1,024"
Cohasset,,,551,0,303,854
Colrain,,,62,0,20,82
Concord,,,"1,483",5,736,"2,224"
Conway,,,93,0,43,136
Cummington,,,39,0,18,57
Dalton,,,182,0,56,238
Danvers,,,"1,573",2,472,"2,047"
Dartmouth,,,"1,837",0,"1,042","2,879"
Dedham,,,"2,454",9,825,"3,288"
Deerfield,,,196,0,63,259
Dennis,,,"1,387",4,349,"1,740"
Dighton,,,210,0,74,284
Douglas,,,164,0,42,206
Dover,,,284,0,152,436
Dracut,,,"2,660",27,949,"3,636"
Dudley,,,392,1,162,555
Dunstable,,,127,0,54,181
Duxbury,,,686,1,269,956
"E. Bridgewater",,,478,1,159,638
"E. Brookfield",,,85,0,9,94
"E. Longmeadow",,,548,2,246,796
Eastham,,,440,0,143,583
Easthampton,,,759,0,307,"1,066"
Easton,,,"1,022",0,407,"1,429"
Edgartown,,,192,1,73,266
Egremont,,,31,0,21,52
Erving,,,41,0,11,52
Essex,,,167,0,64,231
Everett,,,"4,521",0,"2,850","7,371"
Fairhaven,,,"1,267",0,579,"1,846"
"Fall River",,,"6,741",0,"3,404","10,145"
Falmouth,,,"3,380",0,"1,423","4,803"
Fitchburg,,,"1,982",2,603,"2,587"
Florida,,,24,0,3,27
Foxborough,,,"1,217",3,437,"1,657"
Framingham,,,"4,075",15,"1,596","5,686"
Franklin,,,"1,278",0,417,"1,695"
Freetown,,,443,2,219,664
Gardner,,,962,0,279,"1,241"
Georgetown,,,293,0,134,427
Gill,,,50,0,12,62
Gloucester,,,"1,107",11,536,"1,654"
Goshen,,,46,0,22,68
Gosnold,,,11,0,3,14
Grafton,,,827,3,282,"1,112"
Granby,,,193,0,65,258
Granville,,,31,0,6,37
"Great Barrington",,,165,1,68,234
Greenfield,,,731,0,209,940
Groton,,,356,1,167,524
Groveland,,,287,1,100,388
Hadley,,,308,1,148,457
Halifax,,,439,2,108,549
Hamilton,,,325,2,134,461
Hampden,,,132,0,60,192
Hancock,,,12,0,4,16
Hanover,,,"2,051",3,980,"3,034"
Hanson,,,383,0,120,503
Hardwick,,,134,0,40,174
Harvard,,,289,1,152,442
Harwich,,,"1,014",0,230,"1,244"
Hatfield,,,164,0,75,239
Haverhill,,,"2,404",6,"1,008","3,418"
Hawley,,,15,0,2,17
Heath,,,36,0,7,43
Hingham,,,"1,695",6,780,"2,481"
Hinsdale,,,27,0,13,40
Holbrook,,,978,1,263,"1,242"
Holden,,,693,0,291,984
Holland,,,72,0,14,86
Holliston,,,863,1,350,"1,214"
Holyoke,,,"2,750",18,"2,128","4,896"
Hopedale,,,310,3,123,436
Hopkinton,,,651,3,208,862
Hubbardston,,,146,1,48,195
Hudson,,,825,0,284,"1,109"
Hull,,,"1,119",0,496,"1,615"
Huntington,,,68,0,25,93
Ipswich,,,638,3,233,874
Kingston,,,605,1,228,834
Lakeville,,,323,0,105,428
Lancaster,,,218,0,90,308
Lanesborough,,,81,0,19,100
Lawrence,,,"2,830",0,"3,302","6,132"
Lee,,,157,0,69,226
Leicester,,,813,0,261,"1,074"
Lenox,,,174,0,86,260
Leominster,,,"3,163",0,"1,382","4,545"
Leverett,,,117,0,69,186
Lexington,,,"3,034",0,"1,774","4,808"
Leyden,,,21,0,2,23
Lincoln,,,458,1,336,795
Littleton,,,411,0,159,570
Longmeadow,,,591,2,353,946
Lowell,,,"7,169",15,"2,616","9,800"
Ludlow,,,954,0,385,"1,339"
Lunenburg,,,315,0,128,443
Lynn,,,"5,449",22,"2,071","7,542"
Lynnfield,,,759,2,330,"1,091"
Malden,,,"4,355",34,"1,923","6,312"
Manchester-by-the-Sea,,,260,0,111,371
Mansfield,,,806,5,229,"1,040"
Marblehead,,,"1,432",1,725,"2,158"
Marion,,,249,1,81,334
Marlborough,,,"2,036",12,788,"2,836"
Marshfield,,,"1,470",2,484,"1,956"
Mashpee,,,"1,044",4,350,"1,398"
Mattapoisett,,,404,0,159,563
Maynard,,,832,0,234,"1,066"
Medfield,,,703,3,270,976
Medford,,,"5,943",37,"2,553","8,533"
Medway,,,581,0,202,783
Melrose,,,"2,717",13,"1,206","3,936"
Mendon,,,159,0,67,226
Merrimac,,,268,0,73,341
Methuen,,,"2,707",1,"1,073","3,781"
Middleborough,,,654,5,165,824
Middlefield,,,27,0,12,39
Middleton,,,351,1,122,474
Milford,,,"1,548",0,733,"2,281"
Millbury,,,"1,087",1,405,"1,493"
Millis,,,456,0,176,632
Millville,,,126,0,28,154
Milton,,,"5,089",0,"2,850","7,939"
Monroe,,,5,0,0,5
Monson,,,277,0,88,365
Montague,,,372,0,107,479
Monterey,,,52,0,20,72
Montgomery,,,25,0,5,30
"Mount Washington",,,11,0,1,12
Nahant,,,456,2,172,630
Nantucket,,,372,1,165,538
Natick,,,"2,121",13,911,"3,045"
Needham,,,"2,464",3,"1,273","3,740"
"New Ashford",,,13,0,2,15
"New Bedford",,,"7,306",48,"3,137","10,491"
"New Braintree",,,34,0,11,45
"New Marlborough",,,23,0,6,29
"New Salem",,,64,0,16,80
Newbury,,,340,0,151,491
Newburyport,,,"1,051",7,553,"1,611"
Newton,,,"9,418",0,"5,699","15,117"
Norfolk,,,521,3,245,769
"N. Adams",,,395,0,158,553
"N. Andover",,,"1,655",1,650,"2,306"
"N. Attleborough",,,617,1,193,811
"N. Brookfield",,,179,0,56,235
"N. Reading",,,880,1,334,"1,215"
Northampton,,,"1,846",5,"1,092","2,943"
Northborough,,,618,1,200,819
Northbridge,,,494,0,117,611
Northfield,,,108,0,33,141
Norton,,,493,2,203,698
Norwell,,,848,0,352,"1,200"
Norwood,,,"3,217",6,"1,101","4,324"
"Oak Bluffs",,,254,0,94,348
Oakham,,,94,0,23,117
Orange,,,188,0,45,233
Orleans,,,505,0,165,670
Otis,,,42,0,10,52
Oxford,,,537,0,298,835
Palmer,,,526,0,202,728
Paxton,,,219,0,86,305
Peabody,,,"4,856",46,"1,827","6,729"
Pelham,,,116,0,53,169
Pembroke,,,851,3,228,"1,082"
Pepperell,,,405,2,134,541
Peru,,,18,0,1,19
Petersham,,,56,0,12,68
Phillipston,,,39,0,10,49
Pittsfield,,,"1,418",0,682,"2,100"
Plainfield,,,39,0,9,48
Plainville,,,263,0,64,327
Plymouth,,,"2,207",3,749,"2,959"
Plympton,,,129,0,28,157
Princeton,,,132,0,58,190
Provincetown,,,533,0,179,712
Quincy,,,"10,367",41,"3,596","14,004"
Randolph,,,"3,576",16,"1,122","4,714"
Raynham,,,680,0,281,961
Reading,,,"1,743",3,700,"2,446"
Rehoboth,,,137,0,64,201
Revere,,,"3,371",19,"1,743","5,133"
Richmond,,,57,0,19,76
Rochester,,,144,1,45,190
Rockland,,,"1,685",3,550,"2,238"
Rockport,,,490,0,171,661
Rowe,,,19,0,5,24
Rowley,,,212,2,73,287
Royalston,,,45,0,9,54
Russell,,,28,0,4,32
Rutland,,,220,0,56,276
Salem,,,"3,188",15,"1,200","4,403"
Salisbury,,,390,5,133,528
Sandisfield,,,12,0,5,17
Sandwich,,,"1,694",4,559,"2,257"
Saugus,,,"1,794",6,592,"2,392"
Savoy,,,19,0,4,23
Scituate,,,"1,407",6,491,"1,904"
Seekonk,,,270,1,76,347
Sharon,,,"2,263",0,981,"3,244"
Sheffield,,,36,0,12,48
Shelburne,,,98,0,32,130
Sherborn,,,241,0,128,369
Shirley,,,338,4,79,421
Shrewsbury,,,"1,857",2,799,"2,658"
Shutesbury,,,103,0,41,144
Somerset,,,"1,273",1,449,"1,723"
Somerville,,,"9,828",114,"4,467","14,409"
"S. Hadley",,,830,0,279,"1,109"
Southampton,,,260,0,83,343
Southborough,,,503,0,199,702
Southbridge,,,855,0,349,"1,204"
Southwick,,,236,0,67,303
Spencer,,,508,5,156,669
Springfield,,,"5,792",61,"3,739","9,592"
Sterling,,,217,1,74,292
Stockbridge,,,82,0,46,128
Stoneham,,,"1,946",6,683,"2,635"
Stoughton,,,"2,404",0,930,"3,334"
Stow,,,404,0,135,539
Sturbridge,,,276,0,92,368
Sudbury,,,944,1,531,"1,476"
Sunderland,,,118,0,42,160
Sutton,,,578,3,289,870
Swampscott,,,"1,055",4,567,"1,626"
Swansea,,,644,2,279,925
Taunton,,,"1,806",0,908,"2,714"
Templeton,,,198,0,53,251
Tewksbury,,,"3,396",31,"1,209","4,636"
Tisbury,,,217,1,109,327
Tolland,,,13,0,0,13
Topsfield,,,277,0,134,411
Townsend,,,275,0,99,374
Truro,,,197,0,64,261
Tyngsborough,,,500,0,191,691
Tyringham,,,12,0,10,22
Upton,,,298,0,131,429
Uxbridge,,,363,3,137,503
Wakefield,,,"1,786",12,772,"2,570"
Wales,,,53,0,14,67
Walpole,,,"2,343",4,961,"3,308"
Waltham,,,"3,680",0,"1,835","5,515"
Ware,,,396,0,104,500
Wareham,,,873,3,192,"1,068"
Warren,,,326,0,86,412
Warwick,,,41,0,14,55
Washington,,,22,0,3,25
Watertown,,,"5,207",22,"2,318","7,547"
Wayland,,,959,4,527,"1,490"
Webster,,,608,0,269,877
Wellesley,,,"1,565",2,980,"2,547"
Wellfleet,,,290,0,78,368
Wendell,,,37,0,23,60
Wenham,,,142,0,60,202
"W. Boylston",,,318,0,124,442
"W. Bridgewater",,,293,1,95,389
"W. Brookfield",,,192,0,57,249
"W. Newbury",,,208,0,116,324
"W. Springfield",,,896,0,416,"1,312"
"W. Stockbridge",,,38,0,25,63
"W. Tisbury",,,153,0,84,237
Westborough,,,642,0,207,849
Westfield,,,"1,172",0,444,"1,616"
Westford,,,922,16,336,"1,274"
Westhampton,,,72,0,36,108
Westminster,,,328,1,93,422
Weston,,,588,3,410,"1,001"
Westport,,,914,2,485,"1,401"
Westwood,,,"1,383",1,532,"1,916"
Weymouth,,,"4,981",9,"1,742","6,732"
Whately,,,71,0,29,100
Whitman,,,849,1,213,"1,063"
Wilbraham,,,576,0,272,848
Williamsburg,,,167,0,87,254
Williamstown,,,259,0,118,377
Wilmington,,,"2,485",0,"1,116","3,601"
Winchendon,,,155,1,28,184
Winchester,,,"1,801",11,"1,047","2,859"
Windsor,,,51,0,7,58
Winthrop,,,"1,522",10,745,"2,277"
Woburn,,,"4,001",0,"1,721","5,722"
Worcester,,,"10,960",57,"5,076","16,093"
Worthington,,,75,0,29,104
Wrentham,,,560,0,193,753
Yarmouth,,,"1,935",5,447,"2,387"
TOTALS,,,"431,057","1,254","201,608","633,919"
