City/Town,Ward,Pct,"Michael P. Walsh","James D. Taylor","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,-,1,971,297,0,48,"1,316"
Agawam,-,2,"1,017",393,0,55,"1,465"
Agawam,-,3,"1,013",307,0,90,"1,410"
Agawam,-,4,881,365,0,163,"1,409"
Agawam,-,5,"1,208",462,0,104,"1,774"
Agawam,-,6,"1,116",445,0,93,"1,654"
Agawam,-,7,933,335,0,59,"1,327"
Blandford,-,1,252,230,0,36,518
Chester,-,1,303,155,0,27,485
Granville,-,1,317,231,0,18,566
Russell,-,1,295,161,0,28,484
Southwick,-,1,812,391,5,57,"1,265"
Southwick,-,2,841,462,7,65,"1,375"
Tolland,-,1,66,54,0,9,129
TOTALS,,,"10,025","4,288",12,852,"15,177"
