City/Town,Ward,Pct,"Patrick W. McDermott","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,243,0,98,341
Bellingham,-,1,93,0,34,127
Bellingham,-,2,126,1,55,182
Bellingham,-,3,106,1,45,152
Bellingham,-,4,60,1,24,85
Bellingham,-,4A,10,0,2,12
Bellingham,-,5,50,0,40,90
Braintree,-,1A,202,1,113,316
Braintree,-,1B,144,2,87,233
Braintree,-,2A,222,0,152,374
Braintree,-,2B,230,3,128,361
Braintree,-,3A,178,3,93,274
Braintree,-,3B,221,3,98,322
Braintree,-,4A,151,1,98,250
Braintree,-,4B,127,1,73,201
Braintree,-,5A,191,1,111,303
Braintree,-,5B,160,2,153,315
Braintree,-,6A,220,1,126,347
Braintree,-,6B,188,0,166,354
Brookline,-,1,250,0,189,439
Brookline,-,2,154,0,98,252
Brookline,-,3,277,1,183,461
Brookline,-,4,246,1,156,403
Brookline,-,5,289,0,205,494
Brookline,-,6,294,0,259,553
Brookline,-,7,273,0,156,429
Brookline,-,8,241,1,192,434
Brookline,-,9,276,0,216,492
Brookline,-,10,222,0,167,389
Brookline,-,11,292,0,176,468
Brookline,-,12,306,0,263,569
Brookline,-,13,249,0,206,455
Brookline,-,14,279,0,194,473
Brookline,-,15,249,0,202,451
Brookline,-,16,274,0,210,484
Canton,-,1,190,1,101,292
Canton,-,2,282,0,143,425
Canton,-,3,159,0,88,247
Canton,-,4,219,2,131,352
Canton,-,5,226,1,112,339
Canton,-,6,189,1,95,285
Cohasset,-,1,170,1,113,284
Cohasset,-,2,215,1,122,338
Dedham,-,1,237,0,285,522
Dedham,-,2,243,1,128,372
Dedham,-,3,167,0,101,268
Dedham,-,4,161,1,140,302
Dedham,-,5,268,1,120,389
Dedham,-,6,211,0,164,375
Dedham,-,7,215,0,155,370
Dover,-,1,273,1,193,467
Foxborough,-,1,148,0,70,218
Foxborough,-,2,168,0,99,267
Foxborough,-,3,161,2,89,252
Foxborough,-,4,161,0,73,234
Foxborough,-,5,134,1,80,215
Franklin,-,1,147,0,88,235
Franklin,-,2,123,1,52,176
Franklin,-,3,130,1,61,192
Franklin,-,4,116,1,73,190
Franklin,-,5,123,1,67,191
Franklin,-,6,112,0,63,175
Franklin,-,7,150,2,77,229
Franklin,-,8,139,2,61,202
Holbrook,-,1,152,1,63,216
Holbrook,-,2,133,0,64,197
Holbrook,-,3,131,1,65,197
Holbrook,-,4,135,1,62,198
Medfield,-,1,200,1,84,285
Medfield,-,2,155,1,87,243
Medfield,-,3,161,0,87,248
Medfield,-,4,142,0,78,220
Medway,-,1,99,0,57,156
Medway,-,2,146,1,52,199
Medway,-,3,174,0,62,236
Medway,-,4,128,0,64,192
Millis,-,1,158,0,70,228
Millis,-,2,154,0,71,225
Millis,-,3,132,0,66,198
Milton,-,1,269,3,126,398
Milton,-,2,274,0,207,481
Milton,-,3,231,1,192,424
Milton,-,4,189,0,173,362
Milton,-,5,205,1,136,342
Milton,-,6,262,2,176,440
Milton,-,7,219,5,155,379
Milton,-,8,263,3,178,444
Milton,-,9,240,2,186,428
Milton,-,10,149,0,95,244
Needham,-,A,197,0,129,326
Needham,-,B,230,1,143,374
Needham,-,C,220,4,167,391
Needham,-,D,215,1,161,377
Needham,-,E,197,1,183,381
Needham,-,F,236,0,177,413
Needham,-,G,244,0,193,437
Needham,-,H,248,2,199,449
Needham,-,I,300,1,167,468
Needham,-,J,242,3,145,390
Norfolk,-,1,75,1,58,134
Norfolk,-,2,160,2,112,274
Norfolk,-,3,96,1,78,175
Norwood,-,1,191,2,109,302
Norwood,-,2,185,0,106,291
Norwood,-,3,197,2,100,299
Norwood,-,4,272,1,179,452
Norwood,-,5,108,0,46,154
Norwood,-,6,98,0,64,162
Norwood,-,7,177,1,81,259
Norwood,-,8,228,0,89,317
Norwood,-,9,218,3,105,326
Plainville,-,1,117,0,45,162
Plainville,-,2,87,0,29,116
Plainville,-,3,93,0,32,125
Quincy,1,1,188,2,79,269
Quincy,1,2,164,3,55,222
Quincy,1,3,188,0,82,270
Quincy,1,4,261,4,128,393
Quincy,1,5,325,7,106,438
Quincy,2,1,159,2,56,217
Quincy,2,2,221,4,73,298
Quincy,2,3,88,0,24,112
Quincy,2,3A,65,0,23,88
Quincy,2,4,126,2,44,172
Quincy,2,5,196,1,61,258
Quincy,3,1,209,1,98,308
Quincy,3,2,223,1,78,302
Quincy,3,3,132,3,52,187
Quincy,3,4,231,5,103,339
Quincy,3,5,132,0,40,172
Quincy,4,1,129,1,61,191
Quincy,4,2,204,3,99,306
Quincy,4,3,222,2,72,296
Quincy,4,4,100,1,27,128
Quincy,4,5,143,0,50,193
Quincy,5,1,155,3,53,211
Quincy,5,2,199,2,62,263
Quincy,5,3,277,6,104,387
Quincy,5,4,196,2,92,290
Quincy,5,5,225,2,97,324
Quincy,6,1,129,1,57,187
Quincy,6,2,123,0,35,158
Quincy,6,3,258,1,119,378
Quincy,6,4,195,2,65,262
Quincy,6,5,411,4,178,593
Randolph,-,1,126,0,75,201
Randolph,-,2,132,0,65,197
Randolph,-,3,124,1,56,181
Randolph,-,4,159,0,74,233
Randolph,-,5,128,2,57,187
Randolph,-,6,115,1,45,161
Randolph,-,7,140,1,49,190
Randolph,-,8,185,0,78,263
Randolph,-,9,119,0,61,180
Randolph,-,10,128,3,70,201
Randolph,-,11,151,2,60,213
Randolph,-,12,141,0,59,200
Sharon,-,1,264,1,149,414
Sharon,-,2,199,1,147,347
Sharon,-,3,232,1,173,406
Sharon,-,4,240,0,121,361
Sharon,-,5,186,0,112,298
Stoughton,-,1,150,1,67,218
Stoughton,-,2,154,6,80,240
Stoughton,-,3,146,4,90,240
Stoughton,-,4,191,1,132,324
Stoughton,-,5,151,1,58,210
Stoughton,-,6,259,0,140,399
Stoughton,-,7,158,0,71,229
Stoughton,-,8,117,6,39,162
Walpole,-,1,127,0,57,184
Walpole,-,2,129,2,95,226
Walpole,-,3,233,1,109,343
Walpole,-,4,137,1,74,212
Walpole,-,5,122,0,63,185
Walpole,-,6,177,0,102,279
Walpole,-,7,152,1,83,236
Walpole,-,8,114,0,81,195
Wellesley,-,A,211,0,148,359
Wellesley,-,B,274,0,166,440
Wellesley,-,C,167,0,145,312
Wellesley,-,D,312,0,182,494
Wellesley,-,E,223,0,142,365
Wellesley,-,F,165,0,105,270
Wellesley,-,G,147,0,88,235
Wellesley,-,H,246,0,164,410
Westwood,-,1,240,0,166,406
Westwood,-,2,228,0,179,407
Westwood,-,3,267,0,158,425
Westwood,-,4,183,0,143,326
Weymouth,-,1,187,1,67,255
Weymouth,-,2,221,4,108,333
Weymouth,-,3,226,2,97,325
Weymouth,-,4,161,0,89,250
Weymouth,-,5,142,0,61,203
Weymouth,-,6,220,2,96,318
Weymouth,-,7,125,0,63,188
Weymouth,-,8,189,2,67,258
Weymouth,-,9,216,0,117,333
Weymouth,-,10,128,1,51,180
Weymouth,-,11,166,2,77,245
Weymouth,-,12,202,2,93,297
Weymouth,-,13,154,0,37,191
Weymouth,-,14,125,0,37,162
Weymouth,-,15,200,3,106,309
Weymouth,-,16,205,1,103,309
Weymouth,-,17,119,1,51,171
Weymouth,-,18,200,3,117,320
Wrentham,-,1,115,0,72,187
Wrentham,-,2,95,0,49,144
Wrentham,-,3,153,1,55,209
TOTALS,,,"38,834",222,"21,929","60,985"
