City/Town,Ward,Pct,"Mary K. Olberding","George R. Zimmerman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Amherst,-,1,700,267,8,224,"1,199"
Amherst,-,2,"1,117",367,10,323,"1,817"
Amherst,-,3,737,362,11,200,"1,310"
Amherst,-,4,788,334,11,234,"1,367"
Amherst,-,5,896,257,5,261,"1,419"
Amherst,-,6,"1,121",357,3,284,"1,765"
Amherst,-,7,"1,049",284,9,258,"1,600"
Amherst,-,8,"1,378",383,13,355,"2,129"
Amherst,-,9,"1,047",374,18,267,"1,706"
Amherst,-,10,680,291,13,224,"1,208"
Belchertown,-,A,"1,129",442,1,256,"1,828"
Belchertown,-,B,"1,150",492,0,210,"1,852"
Belchertown,-,C,"1,194",599,1,279,"2,073"
Belchertown,-,D,"1,256",428,1,267,"1,952"
Chesterfield,-,1,308,338,1,76,723
Cummington,-,1,282,193,0,63,538
Easthampton,-,1,851,711,2,224,"1,788"
Easthampton,-,2,862,635,2,208,"1,707"
Easthampton,-,3,853,612,2,192,"1,659"
Easthampton,-,4,992,728,3,229,"1,952"
Easthampton,-,5,870,874,2,227,"1,973"
Goshen,-,1,279,282,0,55,616
Granby,-,1,882,679,0,310,"1,871"
Granby,-,2,752,648,0,260,"1,660"
Hadley,-,1,"1,644","1,037",5,444,"3,130"
Hatfield,-,1,982,846,1,220,"2,049"
Huntington,-,1,385,599,1,128,"1,113"
Middlefield,-,1,145,120,0,29,294
Northampton,1,A,476,334,1,116,927
Northampton,1,B,703,524,1,174,"1,402"
Northampton,2,A,656,472,1,149,"1,278"
Northampton,2,B,434,220,1,145,800
Northampton,3,A,759,371,1,185,"1,316"
Northampton,3,B,657,364,3,196,"1,220"
Northampton,4,A,558,259,0,153,970
Northampton,4,B,479,516,4,116,"1,115"
Northampton,5,A,558,398,1,126,"1,083"
Northampton,5,B,588,465,2,149,"1,204"
Northampton,6,A,584,565,1,129,"1,279"
Northampton,6,B,656,523,1,140,"1,320"
Northampton,7,A,599,534,0,138,"1,271"
Northampton,7,B,565,521,1,155,"1,242"
Pelham,-,1,625,154,0,115,894
Plainfield,-,1,214,115,0,63,392
"S. Hadley",-,A,903,591,11,248,"1,753"
"S. Hadley",-,B,939,633,2,300,"1,874"
"S. Hadley",-,C,971,726,2,333,"2,032"
"S. Hadley",-,D,718,381,0,196,"1,295"
"S. Hadley",-,E,966,685,3,311,"1,965"
Southampton,-,1,"1,438","1,684",11,423,"3,556"
Ware,-,A,717,357,0,189,"1,263"
Ware,-,B,636,469,0,217,"1,322"
Ware,-,C,827,579,1,309,"1,716"
Westhampton,-,1,422,531,1,110,"1,064"
Williamsburg,-,1,894,546,0,194,"1,634"
Worthington,-,1,355,278,0,97,730
TOTALS,,,"43,226","27,334",172,"11,483","82,215"
