City/Town,,,"Mary K. Olberding","George R. Zimmerman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Amherst,,,"9,513","3,276",101,"2,630","15,520"
Belchertown,,,"4,729","1,961",3,"1,012","7,705"
Chesterfield,,,308,338,1,76,723
Cummington,,,282,193,0,63,538
Easthampton,,,"4,428","3,560",11,"1,080","9,079"
Goshen,,,279,282,0,55,616
Granby,,,"1,634","1,327",0,570,"3,531"
Hadley,,,"1,644","1,037",5,444,"3,130"
Hatfield,,,982,846,1,220,"2,049"
Huntington,,,385,599,1,128,"1,113"
Middlefield,,,145,120,0,29,294
Northampton,,,"8,272","6,066",18,"2,071","16,427"
Pelham,,,625,154,0,115,894
Plainfield,,,214,115,0,63,392
"S. Hadley",,,"4,497","3,016",18,"1,388","8,919"
Southampton,,,"1,438","1,684",11,423,"3,556"
Ware,,,"2,180","1,405",1,715,"4,301"
Westhampton,,,422,531,1,110,"1,064"
Williamsburg,,,894,546,0,194,"1,634"
Worthington,,,355,278,0,97,730
TOTALS,,,"43,226","27,334",172,"11,483","82,215"
