City/Town,Ward,Pct,"Jim Marzilli","Richard Arena","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,161,109,0,31,301
Arlington,-,3,248,111,0,49,408
Arlington,-,5,210,136,0,26,372
Arlington,-,6,248,96,0,51,395
Arlington,-,7,239,130,0,34,403
Arlington,-,8,458,80,0,43,581
Arlington,-,9,262,158,0,36,456
Arlington,-,10,390,136,0,30,556
Arlington,-,11,341,169,0,19,529
Arlington,-,12,470,190,0,27,687
Arlington,-,13,280,191,0,30,501
Arlington,-,15,353,180,0,29,562
Arlington,-,16,365,156,0,30,551
Arlington,-,18,305,196,0,17,518
Arlington,-,19,350,175,1,24,550
Medford,3,2,427,317,1,95,840
Medford,6,1,456,242,2,123,823
Medford,6,2,310,195,2,140,647
TOTALS,,,"5,873","2,967",6,834,"9,680"
