Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"12,910","8,114","1,443","22,467"
Bourne,,,"3,669","2,917","1,446","8,032"
Brewster,,,"3,476","1,724",298,"5,498"
Chatham,,,"2,672","1,373",430,"4,475"
Dennis,,,"4,887","2,937",669,"8,493"
Eastham,,,"1,889","1,101",161,"3,151"
Falmouth,,,"8,026","6,759","1,439","16,224"
Harwich,,,"3,987","2,219",531,"6,737"
Mashpee,,,"2,535","1,962",465,"4,962"
Orleans,,,"2,544","1,439",246,"4,229"
Provincetown,,,"1,792",340,136,"2,268"
Sandwich,,,"5,580","3,767",410,"9,757"
Truro,,,779,339,38,"1,156"
Wellfleet,,,"1,194",519,55,"1,768"
Yarmouth,,,"7,347","4,460",903,"12,710"
Adams,,,"1,743","2,061",470,"4,274"
Alford,,,129,102,12,243
Becket,,,234,317,150,701
Cheshire,,,667,975,86,"1,728"
Clarksburg,,,355,409,49,813
Dalton,,,"1,386","1,607",382,"3,375"
Egremont,,,369,304,40,713
Florida,,,118,225,12,355
"Great Barrington",,,"1,463","1,186",627,"3,276"
Hancock,,,141,184,18,343
Hinsdale,,,363,451,72,886
Lanesborough,,,496,676,257,"1,429"
Lee,,,"1,038","1,254",440,"2,732"
Lenox,,,"1,295","1,136",346,"2,777"
Monterey,,,254,199,19,472
"Mount Washington",,,41,32,1,74
"New Ashford",,,56,58,4,118
"New Marlborough",,,278,303,41,622
"N. Adams",,,"2,777","2,266",663,"5,706"
Otis,,,356,190,82,628
Peru,,,121,215,18,354
Pittsfield,,,"7,952","8,251","4,013","20,216"
Richmond,,,487,427,41,955
Sandisfield,,,141,163,26,330
Savoy,,,125,179,14,318
Sheffield,,,737,731,95,"1,563"
Stockbridge,,,734,467,73,"1,274"
Tyringham,,,67,138,14,219
Washington,,,118,188,12,318
"W. Stockbridge",,,352,395,38,785
Williamstown,,,"2,145","1,249",358,"3,752"
Windsor,,,179,250,19,448
Acushnet,,,"2,007","1,761",678,"4,446"
Attleboro,,,"7,995","4,727","1,609","14,331"
Berkley,,,"1,114","1,063",144,"2,321"
Dartmouth,,,"5,150","3,707","3,508","12,365"
Dighton,,,"1,134","1,286",262,"2,682"
Easton,,,"4,748","3,637","1,308","9,693"
Fairhaven,,,"3,078","2,016","1,992","7,086"
"Fall River",,,"16,888","7,620","6,133","30,641"
Freetown,,,"1,715","1,722",339,"3,776"
Mansfield,,,"5,022","2,744","1,062","8,828"
"New Bedford",,,"14,127","7,969","8,755","30,851"
"N. Attleborough",,,"5,952","3,713","1,335","11,000"
Norton,,,"3,734","2,367",444,"6,545"
Raynham,,,"2,540","1,910",625,"5,075"
Rehoboth,,,"2,317","1,553",487,"4,357"
Seekonk,,,"3,453","1,561","1,213","6,227"
Somerset,,,"4,738","2,814","1,704","9,256"
Swansea,,,"3,883","2,820",696,"7,399"
Taunton,,,"8,062","6,036","3,740","17,838"
Westport,,,"3,418","2,576",773,"6,767"
Aquinnah,,,130,44,15,189
Chilmark,,,355,186,32,573
Edgartown,,,"1,082",669,137,"1,888"
Gosnold,,,41,43,7,91
"Oak Bluffs",,,"1,216",587,138,"1,941"
Tisbury,,,"1,173",565,113,"1,851"
"W. Tisbury",,,799,419,68,"1,286"
Amesbury,,,"3,913","1,743",841,"6,497"
Andover,,,"10,005","5,001",932,"15,938"
Beverly,,,"11,321","4,768","1,837","17,926"
Boxford,,,"2,396","1,201",520,"4,117"
Danvers,,,"7,632","3,537",959,"12,128"
Essex,,,"1,088",666,60,"1,814"
Georgetown,,,"1,900","1,061",695,"3,656"
Gloucester,,,"7,067","3,481","2,310","12,858"
Groveland,,,"1,838",866,102,"2,806"
Hamilton,,,"2,498","1,266",333,"4,097"
Haverhill,,,"12,491","5,659","2,523","20,673"
Ipswich,,,"3,855","2,215",869,"6,939"
Lawrence,,,"6,080","2,985","3,921","12,986"
Lynn,,,"16,409","7,349","3,938","27,696"
Lynnfield,,,"3,923","1,846",701,"6,470"
Manchester-by-the-Sea,,,"1,964",898,221,"3,083"
Marblehead,,,"7,081","2,715","1,993","11,789"
Merrimac,,,"1,657",855,140,"2,652"
Methuen,,,"9,471","5,282","2,444","17,197"
Middleton,,,"1,588",927,447,"2,962"
Nahant,,,"1,425",553,220,"2,198"
Newbury,,,"2,060","1,362",123,"3,545"
Newburyport,,,"5,274","2,254","1,615","9,143"
"N. Andover",,,"6,887","3,101","1,948","11,936"
Peabody,,,"12,960","5,657","3,612","22,229"
Rockport,,,"2,843","1,058",253,"4,154"
Rowley,,,"1,362",903,260,"2,525"
Salem,,,"10,347","3,741","1,870","15,958"
Salisbury,,,"1,575",757,737,"3,069"
Saugus,,,"7,206","3,177","2,188","12,571"
Swampscott,,,"4,628","1,701","1,040","7,369"
Topsfield,,,"1,809","1,194",284,"3,287"
Wenham,,,"1,280",645,83,"2,008"
"W. Newbury",,,"1,312",764,93,"2,169"
Ashfield,,,468,475,29,972
Bernardston,,,361,606,52,"1,019"
Buckland,,,338,495,111,944
Charlemont,,,224,306,16,546
Colrain,,,279,550,16,845
Conway,,,453,539,19,"1,011"
Deerfield,,,"1,231","1,381",81,"2,693"
Erving,,,196,452,53,701
Gill,,,298,400,47,745
Greenfield,,,"3,603","3,563",548,"7,714"
Hawley,,,59,92,4,155
Heath,,,140,211,19,370
Leverett,,,657,378,33,"1,068"
Leyden,,,136,196,19,351
Monroe,,,12,43,3,58
Montague,,,"1,692","1,796",176,"3,664"
"New Salem",,,207,245,15,467
Northfield,,,625,755,68,"1,448"
Orange,,,"1,105","1,654",128,"2,887"
Rowe,,,104,106,8,218
Shelburne,,,428,511,56,995
Shutesbury,,,574,363,26,963
Sunderland,,,824,686,54,"1,564"
Warwick,,,154,205,22,381
Wendell,,,242,180,7,429
Whately,,,376,432,30,838
Agawam,,,"5,221","3,489","3,853","12,563"
Blandford,,,253,314,9,576
Brimfield,,,739,663,75,"1,477"
Chester,,,200,362,15,577
Chicopee,,,"10,844","7,908","3,577","22,329"
"E. Longmeadow",,,"3,879","2,526",948,"7,353"
Granville,,,306,360,39,705
Hampden,,,"1,281","1,070",140,"2,491"
Holland,,,505,386,61,952
Holyoke,,,"7,132","3,912","3,470","14,514"
Longmeadow,,,"5,170","2,331","1,343","8,844"
Ludlow,,,"3,731","3,470","1,226","8,427"
Monson,,,"1,625","1,622",265,"3,512"
Montgomery,,,170,216,16,402
Palmer,,,"2,053","2,580",672,"5,305"
Russell,,,234,387,28,649
Southwick,,,"1,774","1,706",188,"3,668"
Springfield,,,"22,193","11,863","10,558","44,614"
Tolland,,,94,89,4,187
Wales,,,302,333,36,671
"W. Springfield",,,"4,906","3,635","3,241","11,782"
Westfield,,,"7,490","5,915","2,326","15,731"
Wilbraham,,,"3,718","2,588",733,"7,039"
Amherst,,,"6,694","2,508","1,296","10,498"
Belchertown,,,"2,549","2,355",452,"5,356"
Chesterfield,,,194,377,16,587
Cummington,,,195,259,15,469
Easthampton,,,"3,947","3,107",492,"7,546"
Goshen,,,186,249,18,453
Granby,,,"1,012","1,038",721,"2,771"
Hadley,,,"1,066","1,238",347,"2,651"
Hatfield,,,746,945,162,"1,853"
Huntington,,,329,523,28,880
Middlefield,,,105,141,6,252
Northampton,,,"9,010","4,516",791,"14,317"
Pelham,,,447,328,30,805
Plainfield,,,150,163,5,318
"S. Hadley",,,"4,352","2,989",711,"8,052"
Southampton,,,"1,240","1,281",112,"2,633"
Ware,,,"1,720","2,132",285,"4,137"
Westhampton,,,331,447,18,796
Williamsburg,,,717,630,34,"1,381"
Worthington,,,303,333,13,649
Acton,,,"5,750","3,703",604,"10,057"
Arlington,,,"15,042","5,178","3,573","23,793"
Ashby,,,579,681,33,"1,293"
Ashland,,,"3,918","1,833",763,"6,514"
Ayer,,,"1,155","1,097",123,"2,375"
Bedford,,,"3,347","1,734","1,375","6,456"
Belmont,,,"8,369","3,370","1,945","13,684"
Billerica,,,"9,009","5,625","1,496","16,130"
Boxborough,,,"1,314",824,81,"2,219"
Burlington,,,"6,851","3,803",678,"11,332"
Cambridge,,,"26,073","6,606","5,635","38,314"
Carlisle,,,"1,691",915,87,"2,693"
Chelmsford,,,"9,037","6,830","1,095","16,962"
Concord,,,"5,458","3,333",623,"9,414"
Dracut,,,"6,791","4,299","1,261","12,351"
Dunstable,,,734,522,35,"1,291"
Everett,,,"6,132","1,965","5,630","13,727"
Framingham,,,"16,106","6,690","3,071","25,867"
Groton,,,"2,470","1,559",287,"4,316"
Holliston,,,"4,461","2,229",455,"7,145"
Hopkinton,,,"3,499","1,861",587,"5,947"
Hudson,,,"4,562","2,636",410,"7,608"
Lexington,,,"8,806","4,184","3,766","16,756"
Lincoln,,,"2,055",889,264,"3,208"
Littleton,,,"1,986","1,880",100,"3,966"
Lowell,,,"14,554","7,485","5,022","27,061"
Malden,,,"11,215","3,816","5,221","20,252"
Marlborough,,,"7,980","4,483","1,927","14,390"
Maynard,,,"2,895","1,986",276,"5,157"
Medford,,,"14,358","5,313","5,203","24,874"
Melrose,,,"8,810","3,297","2,432","14,539"
Natick,,,"10,092","4,188","1,711","15,991"
Newton,,,"22,839","7,877","10,466","41,182"
"N. Reading",,,"4,225","1,848",702,"6,775"
Pepperell,,,"2,510","2,125",124,"4,759"
Reading,,,"7,077","3,418","1,565","12,060"
Sherborn,,,"1,660",769,108,"2,537"
Shirley,,,"1,228","1,018",87,"2,333"
Somerville,,,"18,370","4,819","3,832","27,021"
Stoneham,,,"6,989","2,865",950,"10,804"
Stow,,,"1,868","1,136",98,"3,102"
Sudbury,,,"5,140","2,834",670,"8,644"
Tewksbury,,,"7,464","4,146","1,264","12,874"
Townsend,,,"1,300","1,606",861,"3,767"
Tyngsborough,,,"2,335","1,605",163,"4,103"
Wakefield,,,"7,438","3,521","2,033","12,992"
Waltham,,,"10,289","3,949","7,458","21,696"
Watertown,,,"9,482","3,281","2,545","15,308"
Wayland,,,"4,431","2,057",756,"7,244"
Westford,,,"4,980","3,585",993,"9,558"
Weston,,,"3,452","1,807",772,"6,031"
Wilmington,,,"4,147","2,554","2,870","9,571"
Winchester,,,"7,487","3,446","1,036","11,969"
Woburn,,,"7,166","3,361","6,155","16,682"
Nantucket,,,"2,996",908,300,"4,204"
Avon,,,"1,141",741,493,"2,375"
Bellingham,,,"3,639","2,441",527,"6,607"
Braintree,,,"10,019","4,613","2,366","16,998"
Brookline,,,"14,190","4,203","6,575","24,968"
Canton,,,"5,993","2,974","1,595","10,562"
Cohasset,,,"2,595","1,222",475,"4,292"
Dedham,,,"6,377","3,565","1,818","11,760"
Dover,,,"1,869",968,351,"3,188"
Foxborough,,,"4,627","2,788",801,"8,216"
Franklin,,,"6,980","4,693",653,"12,326"
Holbrook,,,"2,688","1,548",719,"4,955"
Medfield,,,"3,500","2,197",512,"6,209"
Medway,,,"3,106","1,939",376,"5,421"
Millis,,,"2,304","1,466",181,"3,951"
Milton,,,"8,113","3,843","1,960","13,916"
Needham,,,"10,532","4,654","1,133","16,319"
Norfolk,,,"2,191","1,839",323,"4,353"
Norwood,,,"7,370","4,092","2,326","13,788"
Plainville,,,"1,786","1,212",198,"3,196"
Quincy,,,"22,467","8,634","5,777","36,878"
Randolph,,,"7,641","3,245","1,596","12,482"
Sharon,,,"5,959","2,561",556,"9,076"
Stoughton,,,"6,638","3,940","2,041","12,619"
Walpole,,,"6,374","4,089",801,"11,264"
Wellesley,,,"8,845","3,615","1,260","13,720"
Westwood,,,"4,602","2,441",738,"7,781"
Weymouth,,,"15,722","6,810","2,447","24,979"
Wrentham,,,"2,401","1,948",298,"4,647"
Abington,,,"3,382","2,640",694,"6,716"
Bridgewater,,,"4,035","3,631",897,"8,563"
Brockton,,,"12,828","8,969","5,673","27,470"
Carver,,,"2,628","1,967",278,"4,873"
Duxbury,,,"4,736","2,504",831,"8,071"
"E. Bridgewater",,,"2,250","2,733",334,"5,317"
Halifax,,,"1,721","1,454",174,"3,349"
Hanover,,,"3,785","2,151",469,"6,405"
Hanson,,,"2,253","1,770",374,"4,397"
Hingham,,,"6,648","3,094","1,531","11,273"
Hull,,,"3,030","1,326",714,"5,070"
Kingston,,,"2,968","1,665",268,"4,901"
Lakeville,,,"1,744","1,783",568,"4,095"
Marion,,,"1,491",844,264,"2,599"
Marshfield,,,"7,169","3,785",594,"11,548"
Mattapoisett,,,"1,836","1,238",359,"3,433"
Middleborough,,,"3,249","3,528",547,"7,324"
Norwell,,,"2,516","1,293","1,505","5,314"
Pembroke,,,"4,076","2,636",658,"7,370"
Plymouth,,,"12,576","6,634","1,456","20,666"
Plympton,,,665,596,54,"1,315"
Rochester,,,"1,045",950,128,"2,123"
Rockland,,,"3,951","2,324","1,061","7,336"
Scituate,,,"5,680","2,917","1,251","9,848"
Wareham,,,"4,344","2,902","1,056","8,302"
"W. Bridgewater",,,"1,324","1,337",735,"3,396"
Whitman,,,"3,207","2,297",573,"6,077"
Boston,,,"99,088","32,933","42,938","174,959"
Chelsea,,,"2,909",869,"2,624","6,402"
Revere,,,"9,153","2,864","4,462","16,479"
Winthrop,,,"5,438","1,756",990,"8,184"
Ashburnham,,,"1,130","1,125",173,"2,428"
Athol,,,"1,729","2,559",158,"4,446"
Auburn,,,"4,101","3,210",427,"7,738"
Barre,,,671,"1,432",140,"2,243"
Berlin,,,627,597,36,"1,260"
Blackstone,,,"1,824","1,181",321,"3,326"
Bolton,,,"1,267",688,51,"2,006"
Boylston,,,"1,153",870,119,"2,142"
Brookfield,,,529,724,69,"1,322"
Charlton,,,"2,174","1,940",140,"4,254"
Clinton,,,"2,558","1,603","1,405","5,566"
Douglas,,,"1,375","1,339",111,"2,825"
Dudley,,,"1,976","1,417",487,"3,880"
"E. Brookfield",,,388,495,44,927
Fitchburg,,,"6,370","4,006","1,980","12,356"
Gardner,,,"2,871","3,500",989,"7,360"
Grafton,,,"3,354","2,354",678,"6,386"
Hardwick,,,424,777,41,"1,242"
Harvard,,,"1,794",967,200,"2,961"
Holden,,,"3,941","3,040","1,207","8,188"
Hopedale,,,"1,679","1,109",128,"2,916"
Hubbardston,,,653,874,107,"1,634"
Lancaster,,,"1,599",969,103,"2,671"
Leicester,,,"2,009","1,864",673,"4,546"
Leominster,,,"6,929","5,752","2,900","15,581"
Lunenburg,,,"2,359","1,788",216,"4,363"
Mendon,,,"1,126",890,282,"2,298"
Milford,,,"5,553","3,328","1,716","10,597"
Millbury,,,"2,864","2,402",337,"5,603"
Millville,,,587,436,71,"1,094"
"New Braintree",,,122,303,10,435
"N. Brookfield",,,868,"1,067",105,"2,040"
Northborough,,,"3,830","2,306",588,"6,724"
Northbridge,,,"2,463","2,207","1,135","5,805"
Oakham,,,310,497,26,833
Oxford,,,"2,100","1,876","1,270","5,246"
Paxton,,,"1,083",819,235,"2,137"
Petersham,,,285,390,40,715
Phillipston,,,192,439,12,643
Princeton,,,829,732,203,"1,764"
Royalston,,,181,308,24,513
Rutland,,,924,"1,316",180,"2,420"
Shrewsbury,,,"7,153","4,197","2,695","14,045"
Southborough,,,"2,473","1,262",552,"4,287"
Southbridge,,,"2,548","1,728","1,741","6,017"
Spencer,,,"2,154","2,172",433,"4,759"
Sterling,,,"1,804","1,636",93,"3,533"
Sturbridge,,,"1,612","1,167",969,"3,748"
Sutton,,,"1,722","1,548",624,"3,894"
Templeton,,,"1,056","1,532",223,"2,811"
Upton,,,"1,549","1,361",98,"3,008"
Uxbridge,,,"2,354","2,224",435,"5,013"
Warren,,,755,995,85,"1,835"
Webster,,,"3,125","2,204",665,"5,994"
"W. Boylston",,,"1,747","1,431",155,"3,333"
"W. Brookfield",,,682,802,86,"1,570"
Westborough,,,"4,873","2,572",404,"7,849"
Westminster,,,"1,536","1,400",301,"3,237"
Winchendon,,,"1,254","1,225",567,"3,046"
Worcester,,,"28,623","16,698","9,479","54,800"
TOTALS,,,"1,422,106","790,435","387,881","2,600,422"
