City/Town,,,"Anne M. Gobi","All Others",Blanks,"Total Votes Cast"
,,,
Barre,,,387,0,38,425
Brookfield,,,259,0,19,278
"E. Brookfield",,,157,0,7,164
Gardner,,,"1,452",2,171,"1,625"
Hardwick,,,238,0,16,254
Holden,,,"1,935",2,379,"2,316"
Hubbardston,,,350,1,35,386
Leicester,,,863,0,110,973
"New Braintree",,,106,0,5,111
"N. Brookfield",,,466,0,40,506
Oakham,,,172,0,14,186
Paxton,,,411,0,49,460
Phillipston,,,114,0,9,123
Princeton,,,386,3,92,481
Rutland,,,635,1,70,706
Spencer,,,810,0,61,871
Sterling,,,755,3,109,867
Templeton,,,549,1,39,589
Ware,,,698,4,75,777
"W. Brookfield",,,323,1,34,358
Westminster,,,690,5,103,798
Worcester,,,"1,288",7,306,"1,601"
TOTALS,,,"13,044",30,"1,781","14,855"
