City/Town,,,"Nicholas Barbadoro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,851",24,762,"2,637"
Bellingham,,,"4,724",0,"2,001","6,725"
Braintree,,,"12,955",2,"5,487","18,444"
Brookline,,,"15,094",2,"13,274","28,370"
Canton,,,"7,035",0,"3,459","10,494"
Cohasset,,,"2,940",0,"1,480","4,420"
Dedham,,,"8,842",0,"4,460","13,302"
Dover,,,"1,763",7,"1,354","3,124"
Foxborough,,,"5,435",8,"2,130","7,573"
Franklin,,,"6,704",0,"3,086","9,790"
Holbrook,,,"3,997",3,"1,683","5,683"
Medfield,,,"3,852",0,"2,152","6,004"
Medway,,,"3,284",0,"1,523","4,807"
Millis,,,"2,683",0,"1,362","4,045"
Milton,,,"9,346",0,"6,101","15,447"
Needham,,,"10,511",1,"6,796","17,308"
Norfolk,,,"2,486",0,"1,452","3,938"
Norwood,,,"10,464",0,"4,677","15,141"
Plainville,,,"2,085",0,"1,009","3,094"
Quincy,,,"29,492",0,"11,595","41,087"
Randolph,,,"10,189",166,"4,248","14,603"
Sharon,,,"5,833",0,"3,037","8,870"
Stoughton,,,"8,133",167,"4,201","12,501"
Walpole,,,"7,412",0,"3,194","10,606"
Wellesley,,,"8,571",2,"6,214","14,787"
Westwood,,,"4,496",0,"3,478","7,974"
Weymouth,,,"19,977",2,"7,470","27,449"
Wrentham,,,"2,639",0,"1,366","4,005"
TOTALS,,,"212,793",384,"109,051","322,228"
