City/Town,Ward,Pct,"Patrick F. Landers, III","Sandra D. Adams","Joseph S. Knapp","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Brimfield,-,1,168,113,11,0,1,293
Hardwick,-,1,44,89,28,0,0,161
Hardwick,-,2,97,53,63,0,3,216
Hardwick,-,3,25,40,15,0,1,81
Holland,-,1,134,165,71,0,3,373
Monson,-,A,164,147,65,5,2,383
Monson,-,B,247,176,49,1,0,473
Palmer,-,A,"1,016",250,58,1,24,"1,349"
Palmer,-,B,284,92,57,0,3,436
Palmer,-,C,533,117,51,0,18,719
Palmer,-,D,296,34,51,0,6,387
Petersham,-,1,28,143,17,0,0,188
Wales,-,1,64,53,6,0,0,123
Ware,-,A,467,320,270,1,6,"1,064"
Ware,-,B,541,274,420,0,10,"1,245"
TOTALS,,,"4,108","2,066","1,232",8,77,"7,491"
