City/Town,Ward,Pct,"John W. Olver","Miles C. Washburn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"8,537","2,066",0,"1,720","12,323"
Ashfield,,,686,194,0,44,924
Buckland,,,722,248,0,50,"1,020"
Chesterfield,,,277,180,0,22,479
Conway,,,665,165,0,42,872
Deerfield,,,"1,973",561,0,120,"2,654"
Goshen,,,226,169,1,17,413
Granby,,,"1,309","1,025",0,166,"2,500"
Greenfield,,,"5,721","2,028",0,554,"8,303"
Hadley,,,"1,705",801,0,138,"2,644"
Hatfield,,,"1,351",406,0,85,"1,842"
Huntington,,,428,290,0,57,775
Leverett,,,812,156,0,41,"1,009"
Montague,,,"3,016",783,0,159,"3,958"
Northampton,,,"10,425","2,898",4,965,"14,292"
Shelburne,,,743,259,0,52,"1,054"
"S. Hadley",,,"4,027","3,533",0,572,"8,132"
Sunderland,,,"1,074",327,0,132,"1,533"
Westhampton,,,426,274,0,39,739
Whately,,,530,260,0,42,832
Williamsburg,,,859,356,0,47,"1,262"
TOTALS,,,"45,512","16,979",5,"5,064","67,560"
