City/Town,,,"Walter B. Mitchel","Louis J. Morini","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,146,157,2,51,356
Ashfield,,,57,30,0,13,100
Bernardston,,,59,36,0,8,103
Buckland,,,83,44,0,50,177
Charlemont,,,37,18,0,15,70
Chester,,,13,8,0,3,24
Chesterfield,,,15,12,0,0,27
Colrain,,,48,19,0,15,82
Conway,,,25,28,0,9,62
Cummington,,,15,22,0,0,37
Deerfield,,,96,66,0,47,209
Easthampton,,,458,150,0,4,612
Erving,,,17,17,0,9,43
Gill,,,10,15,0,12,37
Goshen,,,11,16,0,0,27
Granby,,,32,41,0,2,75
Greenfield,,,344,275,0,87,706
Hadley,,,26,49,0,2,77
Hatfield,,,8,22,0,1,31
Hawley,,,14,6,0,6,26
Heath,,,10,5,0,2,17
Leverett,,,35,31,0,9,75
Leyden,,,14,14,0,2,30
Middlefield,,,16,12,0,1,29
Monroe,,,4,3,0,0,7
Montague,,,104,80,0,41,225
Northampton,,,61,497,0,11,569
Northfield,,,88,89,0,11,188
Pelham,,,7,15,0,1,23
Plainfield,,,10,5,0,1,16
Rowe,,,11,8,0,5,24
Shelburne,,,61,29,0,18,108
Shutesbury,,,14,13,0,1,28
"S. Hadley",,,144,113,0,21,278
Sunderland,,,19,24,3,7,53
Warwick,,,10,7,0,5,22
Wendell,,,3,0,0,3,6
Whately,,,32,26,0,3,61
Williamsburg,,,18,61,0,4,83
Worthington,,,10,19,0,3,32
TOTALS,,,"2,185","2,082",5,483,"4,755"
