City/Town,,,"Anne A. Hummel","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,314,4,234,552
Bridgewater,,,157,1,54,212
Brockton,,,654,13,301,968
Carver,,,224,3,87,314
Duxbury,,,231,0,52,283
"E. Bridgewater",,,156,0,61,217
Halifax,,,142,3,35,180
Hanover,,,115,3,38,156
Hanson,,,125,0,47,172
Hingham,,,518,4,204,726
Hull,,,147,0,83,230
Kingston,,,118,0,37,155
Lakeville,,,94,0,40,134
Marion,,,203,3,47,253
Marshfield,,,286,0,110,396
Mattapoisett,,,101,0,33,134
Middleborough,,,222,4,51,277
Norwell,,,115,0,33,148
Pembroke,,,148,0,63,211
Plymouth,,,"1,063",5,580,"1,648"
Plympton,,,42,1,14,57
Rochester,,,84,0,21,105
Rockland,,,123,2,39,164
Scituate,,,414,6,183,603
Wareham,,,619,3,412,"1,034"
"W. Bridgewater",,,118,0,61,179
Whitman,,,169,1,68,238
TOTALS,,,"6,702",56,"2,988","9,746"
