City/Town,Ward,Pct,"William C. Galvin","Howard Hansen","Richard Alan Yampell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Avon,-,1,"1,134",543,49,1,190,"1,917"
Canton,-,1,993,255,25,0,88,"1,361"
Canton,-,2,"1,224",251,26,0,91,"1,592"
Canton,-,3,927,302,35,0,106,"1,370"
Canton,-,4,"1,198",312,23,2,140,"1,675"
Canton,-,5,"1,172",323,23,0,112,"1,630"
Canton,-,6,"1,045",229,22,1,90,"1,387"
Stoughton,-,1,641,571,48,0,103,"1,363"
Stoughton,-,5,524,448,20,1,106,"1,099"
Stoughton,-,7,663,403,29,1,112,"1,208"
Stoughton,-,8,395,274,35,0,63,767
TOTALS,,,"9,916","3,911",335,6,"1,201","15,369"
