City/Town,,,"Michael P. Umina","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,1,0,0,1
Aquinnah,,,0,0,0,0
Avon,,,0,0,0,0
Barnstable,,,2,0,1,3
Bourne,,,1,0,0,1
Brewster,,,1,0,0,1
Brockton,,,3,0,0,3
Chatham,,,0,0,0,0
Chilmark,,,0,0,0,0
Cohasset,,,0,0,0,0
Dennis,,,0,0,0,0
Duxbury,,,2,0,0,2
Eastham,,,0,0,3,3
Edgartown,,,5,0,4,9
Gosnold,,,0,0,0,0
Hanover,,,1,0,0,1
Harwich,,,0,0,0,0
Hingham,,,0,0,0,0
Holbrook,,,4,1,2,7
Hull,,,0,0,0,0
Kingston,,,0,0,0,0
Marshfield,,,0,0,0,0
Mashpee,,,11,1,2,14
Nantucket,,,1,1,0,2
Norwell,,,2,0,1,3
"Oak Bluffs",,,2,0,0,2
Orleans,,,0,0,0,0
Plymouth,,,0,0,0,0
Provincetown,,,0,0,0,0
Quincy,,,3,6,0,9
Rockland,,,1,2,0,3
Sandwich,,,8,1,1,10
Scituate,,,1,0,0,1
Tisbury,,,1,0,0,1
Truro,,,1,0,0,1
Wellfleet,,,0,0,0,0
"W. Tisbury",,,0,0,0,0
Weymouth,,,4,0,0,4
Whitman,,,4,0,1,5
Yarmouth,,,1,0,2,3
TOTALS,,,60,12,17,89
