City/Town,Ward,Pct,"Paul C. Downing","Charles Hayward Stearns","All Others",Blanks,"Total Votes Cast"
,,,,
Haverhill,1,1,25,29,0,15,69
Haverhill,1,2,27,36,0,8,71
Haverhill,1,3,36,43,0,11,90
Haverhill,2,3,48,45,0,11,104
Haverhill,3,1,43,45,0,27,115
Haverhill,3,2,49,59,0,24,132
Haverhill,3,3,62,62,0,22,146
Haverhill,5,1A,36,44,1,24,105
Haverhill,6,2A,19,29,0,6,54
Haverhill,7,2A,26,15,0,15,56
Lawrence,A,1,25,12,3,4,44
Lawrence,A,2,5,2,0,4,11
Lawrence,A,2A,0,0,0,0,0
Lawrence,A,3,26,7,0,11,44
Lawrence,A,4,23,5,1,11,40
Lawrence,B,1,14,6,0,3,23
Lawrence,B,2,12,2,0,2,16
Lawrence,B,3,15,0,0,4,19
Lawrence,B,4,17,4,1,3,25
Lawrence,C,1,15,10,0,0,25
Lawrence,C,2,33,2,0,11,46
Lawrence,C,3,7,3,0,3,13
Lawrence,C,4,16,4,0,1,21
Lawrence,D,1,32,19,0,7,58
Lawrence,D,2,8,4,0,0,12
Lawrence,D,3,8,2,0,1,11
Lawrence,D,4,13,6,0,2,21
Lawrence,E,1,123,28,1,28,180
Lawrence,E,1A,1,2,0,0,3
Lawrence,E,2,99,21,0,32,152
Lawrence,E,3,38,18,0,5,61
Lawrence,E,4,25,11,0,7,43
Lawrence,F,1,79,25,1,18,123
Lawrence,F,2,18,1,0,3,22
Lawrence,F,3,24,11,1,9,45
Lawrence,F,4,33,10,0,11,54
Methuen,-,1,73,13,0,7,93
Methuen,-,2,82,16,0,22,120
Methuen,-,3,190,31,0,43,264
Methuen,-,4,138,26,0,38,202
Methuen,-,5,190,34,2,41,267
Methuen,-,6,204,21,0,37,262
Methuen,-,6A,23,2,0,262,287
Methuen,-,7,248,47,2,63,360
Methuen,-,8,273,52,0,80,405
Methuen,-,9,282,56,4,99,441
Methuen,-,10,215,49,0,62,326
Methuen,-,11,348,47,2,115,512
Methuen,-,12,237,50,1,72,360
Methuen,-,13,144,24,0,44,212
Methuen,-,13A,66,15,0,21,102
Methuen,-,14,134,30,0,33,197
Methuen,-,15,105,17,0,25,147
TOTALS,,,"4,032","1,152",20,"1,407","6,611"
