City/Town,Ward,Pct,"Angelo M. Scaccia","Michael Paul Feeney","Joseph M. Kearney, Jr.","Henry B. Wynn","Robert A. Fuoco","Vincent P. Polito","David Joseph Vieira","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Independent,Independent,Republican,Republican
Boston,18,1,675,680,641,466,115,84,44,0,0,"2,705"
Boston,18,2,280,285,303,239,78,54,38,0,0,"1,277"
Boston,18,3,208,276,195,404,122,63,46,0,0,"1,314"
Boston,18,4,462,642,531,651,141,113,50,0,0,"2,590"
Boston,18,5,546,588,472,425,148,111,71,0,0,"2,361"
Boston,18,6,594,632,546,461,201,121,60,0,0,"2,615"
Boston,18,7,433,449,342,337,133,95,56,0,0,"1,845"
Boston,18,8,797,826,675,720,409,165,94,0,0,"3,686"
Boston,18,9,359,422,351,233,135,87,60,0,0,"1,647"
Boston,18,10,767,728,513,485,215,203,120,0,0,"3,031"
Boston,18,11,520,473,412,495,116,73,71,0,0,"2,160"
Boston,18,12,662,526,630,322,155,86,68,0,0,"2,449"
Boston,18,13,314,318,324,172,113,55,47,0,0,"1,343"
Boston,18,14,328,323,312,208,82,80,60,0,0,"1,393"
Boston,18,15,492,560,511,300,169,106,60,0,0,"2,198"
Boston,18,16,666,690,596,459,205,92,73,0,0,"2,781"
Boston,18,17,834,749,735,365,239,66,43,0,0,"3,031"
Boston,18,18,664,574,533,337,190,70,48,0,0,"2,416"
Boston,18,19,852,689,614,536,232,81,74,0,0,"3,078"
Boston,18,20,"1,012",667,695,499,224,74,58,0,0,"3,229"
Boston,18,21,411,488,421,725,226,87,77,0,0,"2,435"
Boston,18,22,593,651,723,464,212,105,88,0,0,"2,836"
Boston,18,23,468,457,483,776,97,41,92,0,0,"2,414"
TOTALS,,,"12,937","12,693","11,558","10,069","3,957","2,112","1,498",0,0,"54,824"
