Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,2,1,413,308,250,971
Boston,2,2,372,266,217,855
Boston,2,3,333,279,196,808
Boston,2,4,228,167,181,576
Boston,2,5,317,274,172,763
Boston,2,6,443,280,239,962
Boston,2,7,235,193,191,619
Chelsea,1,1,155,32,54,241
Chelsea,1,2,103,32,29,164
Chelsea,1,3,140,46,21,207
Chelsea,1,4,157,36,44,237
Chelsea,2,1,334,173,201,708
Chelsea,2,2,146,30,48,224
Chelsea,2,3,105,31,29,165
Chelsea,2,4,106,31,51,188
Chelsea,3,1,146,60,40,246
Chelsea,3,3,223,73,64,360
Chelsea,4,1,237,95,86,418
Chelsea,4,4,178,48,44,270
TOTALS,,,"4,371","2,454","2,157","8,982"
