City/Town,Ward,Pct,"Nicholas A. Boldyga","Samuel Salvatore Disanti, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,-,1,580,407,1,58,"1,046"
Agawam,-,2,990,497,1,80,"1,568"
Agawam,-,3,651,467,2,79,"1,199"
Agawam,-,4,637,366,0,56,"1,059"
Agawam,-,5,863,516,1,89,"1,469"
Agawam,-,6,777,382,1,68,"1,228"
Agawam,-,7,865,421,3,70,"1,359"
Agawam,-,8,837,476,1,62,"1,376"
Granville,-,1,536,142,0,16,694
Southwick,-,1,"1,058",288,0,55,"1,401"
Southwick,-,2,742,223,3,35,"1,003"
Southwick,-,3,865,263,1,62,"1,191"
TOTALS,,,"9,401","4,448",14,730,"14,593"
