City/Town,Ward,Pct,"Daniel E. Bosley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,430,3,80,513
Adams,-,2,484,3,80,567
Adams,-,3,459,5,93,557
Adams,-,4,468,3,66,537
Adams,-,5,515,0,105,620
Clarksburg,-,1,238,0,52,290
Clarksburg,-,2,227,2,51,280
Florida,-,1,176,3,63,242
"N. Adams",1,1,716,3,131,850
"N. Adams",2,2,718,5,121,844
"N. Adams",3,3,506,2,100,608
"N. Adams",4,4,861,4,178,"1,043"
"N. Adams",5,5,631,1,103,735
Savoy,-,1,153,0,35,188
Williamstown,-,1,"1,043",2,207,"1,252"
Williamstown,-,2,338,0,69,407
Williamstown,-,3,894,1,169,"1,064"
TOTALS,,,"8,857",37,"1,703","10,597"
