City/Town,Ward,Pct,"Michael D. Brady","Moises M. Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,1,A,219,219,1,19,458
Brockton,1,B,350,292,0,18,660
Brockton,1,C,238,215,0,20,473
Brockton,1,D,475,335,0,17,827
Brockton,2,A,140,206,0,24,370
Brockton,2,B,159,165,0,15,339
Brockton,2,C,114,186,0,7,307
Brockton,2,D,235,217,0,15,467
Brockton,3,A,201,260,0,18,479
Brockton,3,B,170,208,0,20,398
Brockton,3,C,393,297,0,21,711
Brockton,3,D,389,277,2,29,697
Brockton,4,A,93,170,0,14,277
Brockton,4,B,235,317,0,20,572
Brockton,4,C,292,273,0,15,580
Brockton,4,D,298,273,0,22,593
Brockton,5,A,157,236,0,14,407
Brockton,5,B,335,270,0,17,622
Brockton,5,C,218,289,0,20,527
Brockton,5,D,285,300,0,36,621
Brockton,6,A,195,268,0,17,480
Brockton,6,B,398,301,0,22,721
Brockton,6,C,292,275,0,30,597
Brockton,6,D,346,306,1,32,685
Brockton,7,A,163,228,0,21,412
Brockton,7,B,274,305,0,26,605
Brockton,7,C,243,265,0,22,530
Brockton,7,D,268,296,1,25,590
"E. Bridgewater",-,1,332,197,0,56,585
"E. Bridgewater",-,2,298,179,0,31,508
"E. Bridgewater",-,3,405,189,2,46,642
Easton,-,1,287,145,0,47,479
Easton,-,2,520,339,2,118,979
Halifax,-,1,389,227,0,49,665
Halifax,-,2,395,209,0,44,648
Hanover,-,1,486,225,1,71,783
Hanover,-,2,481,208,0,58,747
Hanover,-,3,470,192,0,67,729
Hanover,-,4,421,194,0,67,682
Hanson,-,1,412,155,1,45,613
Hanson,-,2,409,199,1,50,659
Hanson,-,3,352,156,0,43,551
Plympton,-,1,323,181,0,39,543
Whitman,-,1,487,229,0,47,763
Whitman,-,2,324,158,1,27,510
Whitman,-,3,385,224,1,51,661
Whitman,-,4,385,182,0,39,606
TOTALS,,,"14,736","11,037",14,"1,571","27,358"
