City/Town,Ward,Pct,"David M. Rogers","Margaret A. Hegarty","Robert Paul Reardon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Arlington,-,2,102,92,79,0,13,286
Arlington,-,4,114,58,31,0,15,218
Arlington,-,8,255,98,27,2,16,398
Arlington,-,10,205,102,23,0,11,341
Arlington,-,12,245,108,42,1,11,407
Belmont,-,1,177,251,67,1,15,511
Belmont,-,2,68,165,69,0,14,316
Belmont,-,3,108,197,58,0,12,375
Belmont,-,4,61,169,45,0,16,291
Belmont,-,5,73,185,81,0,11,350
Belmont,-,6,136,196,84,1,15,432
Belmont,-,7,93,139,61,0,12,305
Belmont,-,8,156,182,80,0,22,440
Cambridge,11,1,193,56,63,0,18,330
Cambridge,11,3,309,105,106,0,28,548
TOTALS,,,"2,295","2,103",916,5,229,"5,548"
