City/Town,Ward,Pct,"Candy F. Mero-Carlson","All Others",Blanks,"Total Votes Cast"
,,,
Boylston,-,1,630,5,215,850
Clinton,-,3,431,1,135,567
Clinton,-,4,421,2,171,594
Holden,-,1,410,2,203,615
Holden,-,2,478,0,220,698
Holden,-,3,469,1,226,696
Holden,-,4,471,2,216,689
Holden,-,5,499,4,265,768
Northborough,-,1,551,6,223,780
Northborough,-,2,489,3,226,718
Northborough,-,4,555,6,210,771
Princeton,-,1,535,3,250,788
"W. Boylston",-,1,437,2,198,637
"W. Boylston",-,2,555,2,259,816
Worcester,1,1,551,7,294,852
Worcester,1,2,474,2,339,815
Worcester,1,3,253,2,195,450
Worcester,1,4,532,5,429,966
Worcester,1,5,428,3,236,667
Worcester,2,1,440,1,243,684
Worcester,2,2,519,8,263,790
Worcester,2,3,449,4,249,702
Worcester,2,4,369,3,206,578
Worcester,2,5,181,1,91,273
Worcester,3,1,367,8,186,561
Worcester,3,2,136,4,57,197
Worcester,3,3,291,4,126,421
Worcester,3,4,164,2,99,265
Worcester,3,5,360,4,146,510
Worcester,4,1,247,2,87,336
Worcester,4,2,314,0,121,435
Worcester,4,3,163,2,105,270
Worcester,4,4,301,2,111,414
Worcester,4,5,377,6,170,553
Worcester,8,2,145,2,84,231
Worcester,8,3,205,3,142,350
Worcester,8,4,180,1,164,345
Worcester,9,1,391,1,267,659
Worcester,9,2,488,2,334,824
Worcester,9,3,302,2,221,525
Worcester,9,4,483,1,291,775
Worcester,9,5,427,2,277,706
Worcester,10,1,182,6,137,325
Worcester,10,2,247,3,108,358
Worcester,10,3,173,3,149,325
Worcester,10,4,164,3,96,263
Worcester,10,5,143,1,106,250
TOTALS,,,"17,377",139,"9,146","26,662"
