City/Town,Ward,Pct,"Earl H. Sholley","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,19,1,3,23
Acushnet,-,2,18,1,3,22
Acushnet,-,3,26,0,2,28
Berkley,-,1,35,0,4,39
Brookline,-,1,9,0,0,9
Brookline,-,2,0,0,1,1
Brookline,-,3,9,0,2,11
Brookline,-,4,10,0,1,11
Brookline,-,5,7,0,1,8
Brookline,-,6,2,0,1,3
Brookline,-,7,11,0,3,14
Brookline,-,8,4,0,0,4
Brookline,-,9,8,0,2,10
Brookline,-,10,9,0,0,9
Brookline,-,11,9,0,1,10
Brookline,-,12,5,0,3,8
Brookline,-,13,2,0,0,2
Brookline,-,14,17,0,1,18
Brookline,-,15,21,0,1,22
Brookline,-,16,22,0,3,25
Dartmouth,-,1,13,0,3,16
Dartmouth,-,2,13,0,1,14
Dartmouth,-,3,6,0,0,6
Dartmouth,-,4,16,0,7,23
Dartmouth,-,5,31,0,1,32
Dartmouth,-,6,17,0,1,18
Dartmouth,-,7,29,0,6,35
Dartmouth,-,8,28,1,6,35
Dartmouth,-,9,38,0,5,43
Dartmouth,-,10,36,3,4,43
Dighton,-,1,26,0,3,29
Dover,-,1,82,1,8,91
Fairhaven,-,1,10,0,1,11
Fairhaven,-,2,23,0,1,24
Fairhaven,-,3,16,0,1,17
Fairhaven,-,4,23,1,4,28
Fairhaven,-,5,25,0,4,29
Fairhaven,-,6,17,0,3,20
"Fall River",4,C,14,0,1,15
"Fall River",5,C,2,1,0,3
"Fall River",6,A,14,0,8,22
"Fall River",7,A,2,0,2,4
"Fall River",7,B,13,1,4,18
"Fall River",7,C,15,0,3,18
"Fall River",7,D,8,0,2,10
"Fall River",8,A,8,1,3,12
"Fall River",8,B,27,0,8,35
"Fall River",8,C,16,0,8,24
"Fall River",9,A,36,0,7,43
"Fall River",9,B,24,0,10,34
"Fall River",9,C,22,0,7,29
Foxborough,-,1,20,0,7,27
Foxborough,-,2,18,0,4,22
Foxborough,-,3,33,0,5,38
Foxborough,-,4,31,0,10,41
Foxborough,-,5,34,0,4,38
Freetown,-,1,33,2,7,42
Freetown,-,2,32,1,3,36
Freetown,-,3,26,1,1,28
Halifax,-,1,52,2,6,60
Halifax,-,2,38,0,7,45
Lakeville,-,1,21,0,2,23
Lakeville,-,2,41,0,7,48
Lakeville,-,3,42,0,1,43
Mansfield,-,1,47,0,16,63
Mansfield,-,2,38,0,5,43
Mansfield,-,3,44,0,11,55
Mansfield,-,4,40,0,5,45
Mansfield,-,5,25,0,14,39
Mansfield,-,6,52,0,5,57
Marion,-,1,96,0,8,104
Mattapoisett,-,1,55,0,0,55
Mattapoisett,-,2,34,0,0,34
Middleborough,-,1,83,0,14,97
Middleborough,-,2,15,0,0,15
Middleborough,-,3,39,0,2,41
Middleborough,-,4,18,1,4,23
Middleborough,-,5,22,0,4,26
Middleborough,-,6,26,0,2,28
Millis,-,1,25,0,6,31
Millis,-,2,32,1,4,37
Millis,-,3,35,0,2,37
"New Bedford",1,A,17,1,2,20
"New Bedford",1,B,20,0,6,26
"New Bedford",1,C,13,0,2,15
"New Bedford",1,D,12,0,0,12
"New Bedford",1,E,18,1,1,20
"New Bedford",1,F,14,0,3,17
"New Bedford",1,G,10,0,1,11
"New Bedford",2,A,4,0,1,5
"New Bedford",2,B,3,0,1,4
"New Bedford",2,C,1,0,2,3
"New Bedford",2,D,10,0,0,10
"New Bedford",2,E,12,0,0,12
"New Bedford",2,F,7,0,0,7
"New Bedford",2,G,12,0,0,12
"New Bedford",3,A,0,0,0,0
"New Bedford",3,B,4,0,2,6
"New Bedford",3,C,3,0,0,3
"New Bedford",3,D,3,0,0,3
"New Bedford",3,E,10,0,3,13
"New Bedford",3,F,15,2,4,21
