City/Town,,,"Earl H. Sholley","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,63,2,8,73
Berkley,,,35,0,4,39
Brookline,,,145,0,20,165
Dartmouth,,,227,4,34,265
Dighton,,,26,0,3,29
Dover,,,82,1,8,91
Fairhaven,,,114,1,14,129
"Fall River",,,201,3,63,267
Foxborough,,,136,0,30,166
Freetown,,,91,4,11,106
Halifax,,,90,2,13,105
Lakeville,,,104,0,10,114
Mansfield,,,246,0,56,302
Marion,,,96,0,8,104
Mattapoisett,,,89,0,0,89
Middleborough,,,203,1,26,230
Millis,,,92,1,12,105
"New Bedford",,,360,8,70,438
Newton,,,305,1,78,384
Norfolk,,,179,1,47,227
Norton,,,108,0,16,124
Raynham,,,61,0,5,66
Rochester,,,65,0,6,71
Sharon,,,57,0,9,66
Sherborn,,,65,0,7,72
Taunton,,,196,2,55,253
Wareham,,,220,1,27,248
Wellesley,,,340,9,86,435
Westport,,,91,0,7,98
TOTALS,,,"4,087",41,733,"4,861"
