City/Town,Ward,Pct,"Patrick/ Murray","Baker/ Tisei","Cahill/ Loscocco","Stein/ Purcell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Green-Rainbow
Abington,-,1,523,771,236,12,4,16,"1,562"
Abington,-,2,470,651,174,26,1,15,"1,337"
Abington,-,3,486,775,226,14,0,11,"1,512"
Abington,-,4,642,"1,006",251,15,3,7,"1,924"
Acton,-,1,921,570,55,17,1,3,"1,567"
Acton,-,2,808,620,43,17,0,10,"1,498"
Acton,-,3,"1,009",641,44,27,0,13,"1,734"
Acton,-,4,863,560,61,24,1,7,"1,516"
Acton,-,5,919,479,72,18,3,7,"1,498"
Acton,-,6,806,608,58,10,1,2,"1,485"
Acushnet,-,1,630,372,129,7,0,24,"1,162"
Acushnet,-,2,706,576,130,14,1,29,"1,456"
Acushnet,-,3,731,541,143,12,0,27,"1,454"
Adams,-,1,267,92,31,2,0,3,395
Adams,-,2,327,131,34,3,0,4,499
Adams,-,3,327,118,15,1,1,2,464
Adams,-,4,321,85,14,5,0,6,431
Adams,-,5,387,122,38,11,0,5,563
Agawam,-,1,405,488,155,28,0,17,"1,093"
Agawam,-,2,558,790,198,26,1,25,"1,598"
Agawam,-,3,491,528,207,20,0,13,"1,259"
Agawam,-,4,491,513,195,31,1,10,"1,241"
Agawam,-,5,579,644,199,23,1,19,"1,465"
Agawam,-,6,475,715,177,37,2,18,"1,424"
Agawam,-,7,457,623,182,15,0,19,"1,296"
Agawam,-,8,563,674,189,21,0,13,"1,460"
Alford,-,1,179,38,5,3,0,1,226
Amesbury,-,1,552,687,101,18,0,8,"1,366"
Amesbury,-,2,402,416,87,20,0,4,929
Amesbury,-,3,497,513,85,25,1,8,"1,129"
Amesbury,-,4,290,383,68,15,1,8,765
Amesbury,-,5,441,631,79,22,1,5,"1,179"
Amesbury,-,6,451,319,68,20,0,8,866
Amherst,-,1,400,48,15,48,0,3,514
Amherst,-,2,755,117,27,43,1,6,949
Amherst,-,3,369,50,12,43,0,6,480
Amherst,-,3A,0,0,0,0,0,0,0
Amherst,-,4,343,47,18,22,1,2,433
Amherst,-,4A,0,0,0,0,0,0,0
Amherst,-,5,580,71,24,44,1,7,727
Amherst,-,6,937,141,35,57,1,6,"1,177"
Amherst,-,7,727,111,29,60,0,6,933
Amherst,-,8,"1,187",172,31,67,0,7,"1,464"
Amherst,-,9,651,84,29,81,0,11,856
Amherst,-,9A,0,0,0,0,0,0,0
Amherst,-,10,335,38,20,28,1,4,426
Amherst,-,10A,0,0,0,0,0,0,0
Andover,-,1,765,699,64,13,2,9,"1,552"
Andover,-,2,606,791,92,22,0,3,"1,514"
Andover,-,3,751,795,96,12,0,12,"1,666"
Andover,-,4,543,807,63,7,1,9,"1,430"
Andover,-,5,602,868,49,6,3,8,"1,536"
Andover,-,6,576,893,54,13,0,6,"1,542"
Andover,-,7,661,877,73,11,0,13,"1,635"
Andover,-,8,739,938,67,19,1,13,"1,777"
Andover,-,9,650,872,64,19,0,6,"1,611"
Aquinnah,-,1,143,50,15,9,0,3,220
Arlington,-,1,430,141,36,16,1,6,630
Arlington,-,2,617,259,60,17,1,8,962
Arlington,-,3,616,199,40,18,0,7,880
Arlington,-,4,567,186,38,18,0,7,816
Arlington,-,5,550,252,55,17,0,10,884
Arlington,-,6,691,222,41,19,0,4,977
Arlington,-,7,548,207,33,21,0,6,815
Arlington,-,8,852,210,17,22,0,9,"1,110"
Arlington,-,9,616,318,52,24,3,3,"1,016"
Arlington,-,10,776,259,47,21,2,6,"1,111"
Arlington,-,11,613,375,53,15,0,18,"1,074"
Arlington,-,12,837,332,54,20,1,8,"1,252"
Arlington,-,13,536,510,60,12,1,8,"1,127"
Arlington,-,14,636,217,35,13,4,4,909
Arlington,-,15,710,313,64,21,1,7,"1,116"
Arlington,-,16,686,309,49,13,0,7,"1,064"
Arlington,-,17,389,164,38,6,2,4,603
Arlington,-,18,587,390,82,20,1,1,"1,081"
Arlington,-,19,705,335,63,13,2,7,"1,125"
Arlington,-,20,598,247,54,13,0,6,918
Arlington,-,21,645,239,45,18,1,13,961
Ashburnham,-,1,915,"1,298",233,55,2,20,"2,523"
Ashby,-,1,498,748,138,29,0,11,"1,424"
Ashfield,-,1,615,156,46,55,0,8,880
Ashland,-,1,740,811,119,10,0,11,"1,691"
Ashland,-,2,772,836,109,19,0,12,"1,748"
Ashland,-,3,677,704,89,13,2,10,"1,495"
Ashland,-,4,757,729,105,15,3,11,"1,620"
Athol,-,1,514,605,141,23,0,12,"1,295"
Athol,-,2,419,534,131,25,1,9,"1,119"
Athol,-,3,420,446,121,20,3,6,"1,016"
Attleboro,1,A,377,568,118,12,0,6,"1,081"
Attleboro,1,B,376,556,140,14,1,12,"1,099"
Attleboro,2,A,428,637,98,18,2,13,"1,196"
Attleboro,2,B,508,749,126,12,0,10,"1,405"
Attleboro,3,A,432,522,107,12,4,9,"1,086"
Attleboro,3,B,541,698,88,22,0,6,"1,355"
Attleboro,4,A,314,337,74,15,0,8,748
Attleboro,4,B,509,797,133,13,0,4,"1,456"
Attleboro,5,A,289,219,72,16,0,7,603
Attleboro,5,B,399,555,98,10,3,5,"1,070"
Attleboro,6,A,373,532,94,9,1,11,"1,020"
Attleboro,6,B,400,610,118,14,1,6,"1,149"
Auburn,-,1,578,674,122,10,0,13,"1,397"
Auburn,-,2,585,611,93,29,1,13,"1,332"
Auburn,-,3,593,665,138,13,0,10,"1,419"
Auburn,-,4,479,628,129,19,3,13,"1,271"
