City/Town,Ward,Pct,"Rady Mom","James Jim Leary","Brian J. Donovan","David M. Ouellette","All Others",Blanks,"Total Votes Cast"
,,,,,,
Lowell,2,1,11,6,10,41,0,5,73
Lowell,2,2,46,18,23,72,28,3,190
Lowell,3,1,33,48,49,9,24,10,173
Lowell,3,2,42,27,14,16,28,8,135
Lowell,3,3,66,26,40,16,10,7,165
Lowell,4,1,86,63,55,20,44,8,276
Lowell,7,1,37,23,27,45,14,6,152
Lowell,7,2,44,13,15,43,40,5,160
Lowell,7,3,62,14,5,11,32,1,125
Lowell,8,1,40,59,58,23,26,13,219
Lowell,8,2,93,79,73,24,15,7,291
Lowell,8,3,88,219,208,28,16,12,571
TOTALS,,,648,595,577,348,277,85,"2,530"
