City/Town,,,"Philip J. Philbin","Paul J. Aspero","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,147,48,0,22,217
Athol,,,203,77,0,48,328
Auburn,,,"1,680",701,0,236,"2,617"
Barre,,,206,86,0,38,330
Berlin,,,126,30,0,19,175
Blackstone,,,845,271,0,128,"1,244"
Bolton,,,101,50,0,33,184
Boylston,,,290,120,0,38,448
Brookfield,,,135,43,0,33,211
Charlton,,,296,107,0,49,452
Clinton,,,"2,742",323,0,69,"3,134"
Douglas,,,184,79,0,52,315
Dudley,,,987,373,0,189,"1,549"
"E. Brookfield",,,144,42,0,22,208
Fitchburg,,,"3,053",885,0,387,"4,325"
Gardner,,,"1,648",454,0,228,"2,330"
Grafton,,,800,366,0,139,"1,305"
Hardwick,,,206,59,0,23,288
Harvard,,,133,119,0,78,330
Holden,,,479,267,0,71,817
Hopedale,,,596,234,0,215,"1,045"
Hubbardston,,,59,15,0,8,82
Lancaster,,,258,51,0,13,322
Leicester,,,"1,365",528,1,215,"2,109"
Leominster,,,"1,858",579,0,293,"2,730"
Lunenburg,,,252,92,0,48,392
Mendon,,,113,50,0,49,212
Milford,,,"1,960","1,080",0,485,"3,525"
Millbury,,,"1,283",480,0,221,"1,984"
Millville,,,271,77,0,38,386
"New Braintree",,,27,5,0,10,42
"N. Brookfield",,,382,92,0,61,535
Northborough,,,444,306,0,103,853
Northbridge,,,573,210,0,112,895
Oakham,,,52,8,0,8,68
Oxford,,,423,176,0,66,665
Paxton,,,246,77,0,39,362
Petersham,,,33,21,0,8,62
Phillipston,,,16,5,0,2,23
Princeton,,,75,22,0,16,113
Royalston,,,18,7,0,3,28
Rutland,,,165,47,0,16,228
Shrewsbury,,,"1,897","2,102",1,316,"4,316"
Southborough,,,291,151,0,90,532
Southbridge,,,"1,564",651,0,446,"2,661"
Spencer,,,936,255,0,125,"1,316"
Sterling,,,315,59,0,20,394
Sturbridge,,,371,119,0,78,568
Sutton,,,286,196,0,53,535
Templeton,,,249,51,0,12,312
Upton,,,202,71,0,34,307
Uxbridge,,,"1,302",350,0,191,"1,843"
Warren,,,308,64,0,49,421
Webster,,,"2,197",818,13,370,"3,398"
"W. Boylston",,,504,201,0,68,773
"W. Brookfield",,,175,50,0,45,270
Westborough,,,685,343,1,196,"1,225"
Westminster,,,201,95,0,32,328
Winchendon,,,169,46,0,18,233
Worcester,,,"21,503","11,572",0,"4,284","37,359"
TOTALS,,,"58,029","25,856",16,"10,358","94,259"
