City/Town,Ward,Pct,"Frederick B. Macdonald","Robert A. Hunter, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Ashfield,-,1,808,185,0,111,"1,104"
Bernardston,-,1,789,365,0,82,"1,236"
Buckland,-,1,741,213,0,82,"1,036"
Charlemont,-,1,443,170,0,59,672
Colrain,-,1,607,206,0,63,876
Conway,-,1,885,172,0,137,"1,194"
Deerfield,-,1,"2,317",477,0,232,"3,026"
Erving,-,1,517,228,2,34,781
Gill,-,1,495,367,0,52,914
Greenfield,-,1,595,350,1,47,993
Greenfield,-,2,792,389,0,70,"1,251"
Greenfield,-,3,579,263,3,39,884
Greenfield,-,4,676,319,2,56,"1,053"
Greenfield,-,5,688,233,5,57,983
Greenfield,-,6,624,217,0,64,905
Greenfield,-,7,551,289,1,62,903
Greenfield,-,8,557,221,3,43,824
Greenfield,-,9,523,206,1,41,771
Hawley,-,1,129,44,0,22,195
Heath,-,1,283,100,3,48,434
Leverett,-,1,917,90,1,161,"1,169"
Leyden,-,1,257,167,0,38,462
Monroe,-,1,43,12,0,7,62
Montague,-,1,618,189,0,121,928
Montague,-,2,422,190,0,54,666
Montague,-,3,481,241,0,28,750
Montague,-,4,433,269,0,34,736
Montague,-,5,286,143,0,37,466
Montague,-,6,400,208,0,44,652
"New Salem",-,1,448,97,0,45,590
Northfield,-,1,"1,161",433,0,147,"1,741"
Orange,-,1,"1,013",352,1,167,"1,533"
Orange,-,2,"1,130",344,2,171,"1,647"
Rowe,-,1,177,53,0,23,253
Shelburne,-,1,782,252,0,125,"1,159"
Shutesbury,-,1,920,78,1,173,"1,172"
Sunderland,-,1,"1,326",209,3,215,"1,753"
Warwick,-,1,270,77,0,51,398
Wendell,-,1,363,105,0,66,534
Whately,-,1,753,87,0,95,935
TOTALS,,,"25,799","8,610",29,"3,203","37,641"
