City/Town,,,"Frederick B. Macdonald","Robert A. Hunter, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Ashfield,,,808,185,0,111,"1,104"
Bernardston,,,789,365,0,82,"1,236"
Buckland,,,741,213,0,82,"1,036"
Charlemont,,,443,170,0,59,672
Colrain,,,607,206,0,63,876
Conway,,,885,172,0,137,"1,194"
Deerfield,,,"2,317",477,0,232,"3,026"
Erving,,,517,228,2,34,781
Gill,,,495,367,0,52,914
Greenfield,,,"5,585","2,487",16,479,"8,567"
Hawley,,,129,44,0,22,195
Heath,,,283,100,3,48,434
Leverett,,,917,90,1,161,"1,169"
Leyden,,,257,167,0,38,462
Monroe,,,43,12,0,7,62
Montague,,,"2,640","1,240",0,318,"4,198"
"New Salem",,,448,97,0,45,590
Northfield,,,"1,161",433,0,147,"1,741"
Orange,,,"2,143",696,3,338,"3,180"
Rowe,,,177,53,0,23,253
Shelburne,,,782,252,0,125,"1,159"
Shutesbury,,,920,78,1,173,"1,172"
Sunderland,,,"1,326",209,3,215,"1,753"
Warwick,,,270,77,0,51,398
Wendell,,,363,105,0,66,534
Whately,,,753,87,0,95,935
TOTALS,,,"25,799","8,610",29,"3,203","37,641"
