City/Town,Ward,Pct,"Kevin M. Burke","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,664,1,264,929
Andover,,,"2,338",8,"1,294","3,640"
Beverly,,,"2,377",12,607,"2,996"
Boxford,,,239,0,129,368
Danvers,,,"1,626",7,414,"2,047"
Essex,,,163,0,68,231
Georgetown,,,296,1,130,427
Gloucester,,,"1,185",8,461,"1,654"
Groveland,,,290,1,97,388
Hamilton,,,351,1,109,461
Haverhill,,,"2,491",2,925,"3,418"
Ipswich,,,640,1,233,874
Lawrence,,,"3,064",0,"3,068","6,132"
Lynn,,,"5,585",20,"1,937","7,542"
Lynnfield,,,779,3,309,"1,091"
Manchester-by-the-Sea,,,105,0,266,371
Marblehead,,,"1,554",3,601,"2,158"
Merrimac,,,271,0,70,341
Methuen,,,"2,743",1,"1,037","3,781"
Middleton,,,356,0,118,474
Nahant,,,464,0,166,630
Newbury,,,353,0,138,491
Newburyport,,,"1,065",5,541,"1,611"
"N. Andover",,,"1,674",2,630,"2,306"
Peabody,,,"5,039",20,"1,670","6,729"
Rockport,,,498,0,163,661
Rowley,,,228,2,57,287
Salem,,,"3,431",11,961,"4,403"
Salisbury,,,387,2,139,528
Saugus,,,"1,777",0,615,"2,392"
Swampscott,,,"1,120",0,506,"1,626"
Topsfield,,,276,0,135,411
Wenham,,,160,1,41,202
"W. Newbury",,,218,0,106,324
TOTALS,,,"43,807",112,"18,005","61,924"
