City/Town,,,"Leo J. Turo","Les Harvey","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,152,95,0,48,295
Ashby,,,59,62,0,54,175
Athol,,,119,59,0,21,199
Auburn,,,825,801,0,370,"1,996"
Barre,,,161,96,0,50,307
Belchertown,,,94,112,0,69,275
Bellingham,,,137,124,0,53,314
Bernardston,,,3,3,0,3,9
Blackstone,,,123,82,0,37,242
Bolton,,,90,80,0,122,292
Boylston,,,88,80,0,26,194
Brimfield,,,63,34,0,12,109
Brookfield,,,67,43,0,23,133
Charlton,,,318,248,0,67,633
Clinton,,,315,594,0,91,"1,000"
Douglas,,,65,40,0,13,118
Dudley,,,743,382,0,314,"1,439"
"E. Brookfield",,,99,51,0,19,169
"E. Longmeadow",,,293,231,0,256,780
Erving,,,12,11,0,7,30
Fitchburg,,,"2,112","1,651",0,"1,343","5,106"
Gardner,,,"1,521","1,393",1,827,"3,742"
Gill,,,10,4,0,6,20
Grafton,,,201,214,0,74,489
Hampden,,,103,60,0,50,213
Hardwick,,,113,95,0,22,230
Holden,,,258,279,0,135,672
Holland,,,39,27,0,14,80
Hopedale,,,94,30,0,27,151
Hopkinton,,,85,86,0,43,214
Hubbardston,,,34,16,0,8,58
Lancaster,,,143,128,0,77,348
Leicester,,,"1,083",859,0,371,"2,313"
Leominster,,,"1,785","1,327",0,"1,004","4,116"
Lunenburg,,,265,325,0,184,774
Mendon,,,46,17,0,15,78
Milford,,,960,327,0,368,"1,655"
Millbury,,,"1,202",888,0,385,"2,475"
Millville,,,78,30,0,19,127
Monson,,,428,264,0,201,893
"New Braintree",,,26,21,0,9,56
"New Salem",,,8,6,0,5,19
"N. Brookfield",,,349,222,0,157,728
Northborough,,,122,134,0,31,287
Northbridge,,,97,76,0,38,211
Northfield,,,3,5,0,8,16
Oakham,,,41,44,0,19,104
Orange,,,38,28,0,5,71
Oxford,,,844,721,0,470,"2,035"
Palmer,,,574,649,0,341,"1,564"
Paxton,,,113,118,0,29,260
Petersham,,,26,22,0,10,58
Phillipston,,,9,8,0,3,20
Princeton,,,28,37,0,13,78
Royalston,,,20,16,0,7,43
Rutland,,,75,80,0,17,172
Shrewsbury,,,926,794,0,310,"2,030"
Southborough,,,87,64,0,30,181
Southbridge,,,"1,537",943,1,907,"3,388"
Spencer,,,571,394,0,202,"1,167"
Sterling,,,92,124,0,35,251
Sturbridge,,,394,352,0,220,966
Sutton,,,93,152,0,28,273
Templeton,,,275,184,0,61,520
Townsend,,,178,181,0,122,481
Upton,,,75,58,0,28,161
Uxbridge,,,201,166,0,65,432
Wales,,,35,29,0,16,80
Ware,,,520,973,0,339,"1,832"
Warren,,,218,140,0,82,440
Warwick,,,7,7,0,3,17
Webster,,,526,221,0,86,833
Wendell,,,2,6,0,5,13
"W. Boylston",,,206,186,0,38,430
"W. Brookfield",,,135,115,0,58,308
Westborough,,,173,162,0,59,394
Westminster,,,242,215,0,114,571
Winchendon,,,230,114,0,63,407
Worcester,,,"7,949","8,408",8,"2,390","18,755"
TOTALS,,,"31,431","27,423",10,"13,251","72,115"
