City/Town,,,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,61,0,8,69
Becket,,,113,1,9,123
Blandford,,,67,0,26,93
Egremont,,,154,0,13,167
"Great Barrington",,,638,4,69,711
Lee,,,334,2,21,357
Lenox,,,655,8,61,724
Monterey,,,109,0,3,112
"Mount Washington",,,26,0,2,28
"New Marlborough",,,99,0,9,108
Otis,,,95,0,7,102
Richmond,,,281,2,25,308
Russell,,,64,0,15,79
Sandisfield,,,68,0,1,69
Sheffield,,,226,0,13,239
Stockbridge,,,247,1,22,270
Tolland,,,26,0,4,30
Tyringham,,,74,0,7,81
Washington,,,63,0,8,71
"W. Stockbridge",,,235,1,29,265
TOTALS,,,"3,635",19,352,"4,006"
