City/Town,Ward,Pct,"Thomas G. Palumbo","All Others",Blanks,"Total Votes Cast"
,,,Republican
Georgetown,-,1,"2,448",14,804,"3,266"
Groveland,-,1,"1,512",2,518,"2,032"
Groveland,-,2,543,0,196,739
Haverhill,3,2,512,29,314,855
Haverhill,3,3,738,11,337,"1,086"
Haverhill,3,4,777,12,378,"1,167"
Haverhill,3,5,647,1,295,943
Merrimac,-,1,"1,859",1,626,"2,486"
Newbury,-,1,"1,477",0,485,"1,962"
Newbury,-,2,974,0,305,"1,279"
Rowley,-,1,"1,706",0,526,"2,232"
"W. Newbury",-,1,"1,425",3,500,"1,928"
TOTALS,,,"14,618",73,"5,284","19,975"
