City/Town,Ward,Pct,"Edward P. Kirby","Theodore Bosen","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bourne,,,"3,726","2,561",0,812,"7,099"
"E. Bridgewater",,,"3,290",979,0,410,"4,679"
Hanson,,,"2,840","1,023",0,322,"4,185"
Kingston,,,"2,450","1,471",0,509,"4,430"
Pembroke,,,"4,160","2,143",0,743,"7,046"
Plymouth,,,"10,486","7,363",0,"1,750","19,599"
Plympton,,,854,309,0,71,"1,234"
Sandwich,,,"4,222","3,006",0,624,"7,852"
Wareham,,,"4,252","3,216",0,590,"8,058"
"W. Bridgewater",,,"2,556",793,0,259,"3,608"
Whitman,,,"4,648","1,150",0,332,"6,130"
TOTALS,,,"43,484","24,014",0,"6,422","73,920"
