City/Town,Ward,Pct,"Mark C. Alliegro","Thomas Joseph O'Malley, Jr","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,20,15,0,0,35
Acushnet,-,2,44,36,0,4,84
Acushnet,-,3,26,13,0,2,41
Aquinnah,-,1,1,0,0,0,1
Barnstable,-,1,188,67,0,19,274
Barnstable,-,2,202,67,0,23,292
Barnstable,-,3,87,41,0,9,137
Barnstable,-,4,159,67,0,42,268
Barnstable,-,5,290,109,0,61,460
Barnstable,-,6,161,62,0,11,234
Barnstable,-,7,228,70,0,26,324
Barnstable,-,8,65,30,0,13,108
Barnstable,-,9,32,23,0,5,60
Barnstable,-,10,122,41,0,10,173
Barnstable,-,11,225,74,0,23,322
Barnstable,-,12,163,44,0,18,225
Barnstable,-,13,95,35,1,19,150
Bourne,-,1,56,22,0,3,81
Bourne,-,2,113,22,0,3,138
Bourne,-,3,41,17,0,5,63
Bourne,-,4,80,34,0,1,115
Bourne,-,5,103,25,1,7,136
Bourne,-,6,91,8,0,3,102
Bourne,-,7,75,13,2,3,93
Brewster,-,1,116,53,0,13,182
Brewster,-,2,113,63,1,7,184
Brewster,-,3,120,47,0,11,178
Carver,-,1,36,22,0,3,61
Carver,-,2,41,31,0,6,78
Carver,-,3,66,49,0,6,121
Chatham,-,1,297,137,0,25,459
Chilmark,-,1,17,8,0,2,27
Dartmouth,-,1,18,13,0,0,31
Dartmouth,-,2,15,15,0,1,31
Dartmouth,-,3,0,0,0,0,0
Dartmouth,-,4,34,12,0,2,48
Dartmouth,-,5,28,14,1,0,43
Dartmouth,-,6,9,13,0,1,23
Dartmouth,-,7,29,23,0,2,54
Dartmouth,-,8,47,21,0,2,70
Dartmouth,-,9,35,18,0,0,53
Dennis,-,1,186,108,1,17,312
Dennis,-,2,133,63,0,12,208
Dennis,-,3,100,61,1,6,168
Dennis,-,4,127,62,0,6,195
Dennis,-,5,83,43,0,9,135
Duxbury,-,1,24,74,0,6,104
Duxbury,-,2,45,70,0,2,117
Duxbury,-,3,17,52,0,2,71
Duxbury,-,4,20,55,0,0,75
Duxbury,-,5,22,53,0,1,76
Duxbury,-,6,18,63,0,2,83
Eastham,-,1,162,70,0,7,239
Edgartown,-,1,74,73,4,29,180
Fairhaven,-,1,21,9,0,3,33
Fairhaven,-,2,17,7,0,0,24
Fairhaven,-,3,17,8,0,0,25
Fairhaven,-,4,17,8,0,1,26
Fairhaven,-,5,19,14,1,1,35
Fairhaven,-,6,13,7,0,4,24
"Fall River",1,A,8,8,0,3,19
"Fall River",1,B,9,5,0,3,17
"Fall River",1,C,5,9,0,1,15
"Fall River",2,A,0,4,0,0,4
"Fall River",2,B,2,0,0,1,3
"Fall River",2,C,4,4,0,0,8
"Fall River",3,A,15,12,1,0,28
"Fall River",3,B,7,8,0,0,15
"Fall River",3,C,5,4,0,1,10
"Fall River",4,A,0,3,0,1,4
"Fall River",4,B,3,2,0,1,6
"Fall River",5,A,0,3,0,0,3
"Fall River",5,B,0,2,0,0,2
"Fall River",6,A,12,10,0,1,23
"Fall River",6,B,0,3,0,0,3
"Fall River",6,C,8,11,0,3,22
Falmouth,-,1,140,19,1,11,171
Falmouth,-,2,146,25,1,15,187
Falmouth,-,3,221,40,0,15,276
Falmouth,-,4,234,47,1,16,298
Falmouth,-,5,158,49,1,11,219
Falmouth,-,6,223,30,1,16,270
Falmouth,-,7,240,33,0,17,290
Falmouth,-,8,208,34,1,21,264
Falmouth,-,9,183,25,1,16,225
Gosnold,-,1,1,3,0,0,4
Halifax,-,1,44,86,1,7,138
Halifax,-,2,46,76,1,13,136
Hanover,-,1,44,34,0,7,85
Hanover,-,2,24,68,1,6,99
Hanover,-,3,42,44,2,3,91
Hanover,-,4,20,64,0,7,91
Hanson,-,1,19,20,0,2,41
Hanson,-,2,30,35,0,2,67
Hanson,-,3,20,31,0,2,53
Harwich,-,1,117,55,0,6,178
Harwich,-,2,119,36,0,7,162
Harwich,-,3,138,55,0,10,203
Harwich,-,4,104,32,0,3,139
Kingston,-,1,33,46,0,8,87
Kingston,-,2,57,65,0,7,129
Kingston,-,3,51,75,0,13,139
Kingston,-,4,36,53,0,7,96
Marion,-,1,87,34,0,2,123
Marshfield,-,1,27,101,0,2,130
Marshfield,-,2,30,130,0,2,162
Marshfield,-,3,19,92,0,5,116
Marshfield,-,4,24,76,0,2,102
Marshfield,-,5,21,90,0,1,112
Marshfield,-,6,29,90,0,2,121
Marshfield,-,7,25,80,0,1,106
Mashpee,-,1,173,44,1,1,219
Mashpee,-,2,109,15,0,4,128
