City/Town,,,"Mark C. Alliegro","Thomas Joseph O'Malley, Jr","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,90,64,0,6,160
Aquinnah,,,1,0,0,0,1
Barnstable,,,"2,017",730,1,279,"3,027"
Bourne,,,559,141,3,25,728
Brewster,,,349,163,1,31,544
Carver,,,143,102,0,15,260
Chatham,,,297,137,0,25,459
Chilmark,,,17,8,0,2,27
Dartmouth,,,215,129,1,8,353
Dennis,,,629,337,2,50,"1,018"
Duxbury,,,146,367,0,13,526
Eastham,,,162,70,0,7,239
Edgartown,,,74,73,4,29,180
Fairhaven,,,104,53,1,9,167
"Fall River",,,78,88,1,15,182
Falmouth,,,"1,753",302,7,138,"2,200"
Gosnold,,,1,3,0,0,4
Halifax,,,90,162,2,20,274
Hanover,,,130,210,3,23,366
Hanson,,,69,86,0,6,161
Harwich,,,478,178,0,26,682
Kingston,,,177,239,0,35,451
Marion,,,87,34,0,2,123
Marshfield,,,175,659,0,15,849
Mashpee,,,639,169,1,10,819
Mattapoisett,,,96,44,0,3,143
Middleborough,,,161,239,0,32,432
Nantucket,,,60,76,3,12,151
"New Bedford",,,252,181,3,15,451
Norwell,,,91,149,0,24,264
"Oak Bluffs",,,74,55,7,22,158
Orleans,,,203,97,0,29,329
Pembroke,,,95,206,0,17,318
Plymouth,,,610,768,5,83,"1,466"
Plympton,,,66,72,0,5,143
Provincetown,,,15,4,0,2,21
Rochester,,,105,24,0,1,130
Rockland,,,61,162,4,12,239
Sandwich,,,650,266,1,21,938
Tisbury,,,60,42,2,8,112
Truro,,,23,12,0,4,39
Wareham,,,222,138,0,29,389
Wellfleet,,,46,21,0,2,69
"W. Tisbury",,,48,28,1,4,81
Westport,,,106,58,0,4,168
Yarmouth,,,943,486,2,82,"1,513"
TOTALS,,,"12,467","7,632",55,"1,200","21,354"
