City/Town,Ward,Pct,"Edward W. Connelly","Rodolfo Altobelli","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,-,1,801,744,0,70,"1,615"
Agawam,-,2,"1,164",960,0,124,"2,248"
Agawam,-,3,626,848,0,61,"1,535"
Agawam,-,4,859,621,0,81,"1,561"
Agawam,-,5,"1,227",749,0,105,"2,081"
Agawam,-,6,"1,012",731,0,64,"1,807"
Blandford,-,1,391,98,0,21,510
Chester,-,1,343,120,0,26,489
Granville,-,1,478,126,0,21,625
Montgomery,-,1,270,63,0,18,351
Russell,-,1,414,163,0,40,617
Southwick,-,1,820,547,0,59,"1,426"
Southwick,-,2,910,578,0,75,"1,563"
Tolland,-,1,96,33,0,5,134
TOTALS,,,"9,411","6,381",0,770,"16,562"
