City/Town,,,"John F. McLellan","Marc Lucas","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,702,62,0,88,852
Bridgewater,,,375,126,2,143,646
Brockton,,,"1,851","2,709",0,"1,178","5,738"
Carver,,,322,100,0,63,485
Duxbury,,,450,87,10,238,785
"E. Bridgewater",,,269,75,0,81,425
Halifax,,,226,58,0,55,339
Hanover,,,"1,289",197,1,594,"2,081"
Hanson,,,208,39,0,43,290
Hingham,,,692,148,0,444,"1,284"
Hull,,,400,120,0,174,694
Kingston,,,589,120,0,223,932
Lakeville,,,136,68,0,38,242
Marion,,,81,22,0,40,143
Marshfield,,,"1,108",251,0,466,"1,825"
Mattapoisett,,,115,34,0,32,181
Middleborough,,,453,215,2,171,841
Norwell,,,566,109,0,313,988
Pembroke,,,373,83,0,90,546
Plymouth,,,"1,344",341,0,525,"2,210"
Plympton,,,151,34,0,70,255
Rochester,,,51,16,0,13,80
Rockland,,,"1,065",147,0,184,"1,396"
Scituate,,,"1,025",184,3,383,"1,595"
Wareham,,,368,140,0,83,591
"W. Bridgewater",,,140,67,0,67,274
Whitman,,,640,101,2,148,891
TOTALS,,,"14,989","5,653",20,"5,947","26,609"
