City/Town,Ward,Pct,"Michael E. Capuano","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,522,9,184,715
Boston,1,2,386,6,121,513
Boston,1,3,792,15,255,"1,062"
Boston,1,4,223,5,74,302
Boston,1,5,416,5,151,572
Boston,1,6,383,4,122,509
Boston,1,7,458,12,157,627
Boston,1,8,517,10,263,790
Boston,1,9,391,5,96,492
Boston,1,10,250,4,91,345
Boston,1,11,629,19,208,856
Boston,1,12,702,19,199,920
Boston,1,13,783,14,238,"1,035"
Boston,1,14,405,6,146,557
Boston,1,15,0,0,0,0
Boston,2,1,"1,005",20,336,"1,361"
Boston,2,2,"1,067",19,360,"1,446"
Boston,2,3,860,18,247,"1,125"
Boston,2,4,683,15,216,914
Boston,2,5,923,15,214,"1,152"
Boston,2,6,"1,031",20,268,"1,319"
Boston,2,7,720,19,173,912
Boston,3,1,"1,643",40,568,"2,251"
Boston,3,2,807,17,219,"1,043"
Boston,3,3,781,7,223,"1,011"
Boston,3,4,826,11,249,"1,086"
Boston,3,7,"1,843",30,420,"2,293"
Boston,3,8,"1,394",35,672,"2,101"
Boston,4,1,"1,068",11,341,"1,420"
Boston,4,2,"1,314",30,468,"1,812"
Boston,4,3,710,14,197,921
Boston,4,4,"1,085",9,299,"1,393"
Boston,4,5,760,11,246,"1,017"
Boston,4,6,677,11,209,897
Boston,4,7,750,12,235,997
Boston,4,8,614,9,203,826
Boston,4,9,377,6,117,500
Boston,4,10,376,5,80,461
Boston,5,1,"1,542",62,697,"2,301"
Boston,5,2,"1,150",16,309,"1,475"
Boston,5,6,854,26,309,"1,189"
Boston,5,7,"1,111",19,422,"1,552"
Boston,5,8,"1,016",24,380,"1,420"
Boston,5,9,"1,387",33,461,"1,881"
Boston,5,10,965,21,330,"1,316"
Boston,7,10,488,5,253,746
Boston,8,1,377,4,172,553
Boston,8,2,915,12,256,"1,183"
Boston,8,3,500,14,202,716
Boston,8,4,272,2,132,406
Boston,8,5,558,12,274,844
Boston,8,6,189,1,102,292
Boston,8,7,336,7,183,526
Boston,9,1,758,14,301,"1,073"
Boston,9,2,"1,033",25,293,"1,351"
Boston,9,3,"1,163",23,438,"1,624"
Boston,9,4,733,7,335,"1,075"
Boston,9,5,791,17,400,"1,208"
Boston,10,1,364,7,181,552
Boston,10,2,481,12,169,662
Boston,10,3,476,11,160,647
Boston,10,4,680,7,368,"1,055"
Boston,10,5,530,12,207,749
Boston,10,6,502,8,215,725
Boston,10,7,587,9,411,"1,007"
Boston,10,8,757,7,251,"1,015"
Boston,10,9,"1,007",12,268,"1,287"
Boston,11,1,429,4,129,562
Boston,11,2,570,6,278,854
Boston,11,3,533,6,211,750
Boston,11,4,697,9,320,"1,026"
Boston,11,5,617,13,288,918
Boston,11,6,597,13,176,786
Boston,11,7,833,8,230,"1,071"
Boston,11,8,870,8,217,"1,095"
Boston,11,9,538,6,151,695
Boston,11,10,732,10,181,923
Boston,12,1,688,12,308,"1,008"
Boston,12,2,995,11,337,"1,343"
Boston,12,3,434,4,188,626
Boston,12,4,458,9,157,624
Boston,12,5,351,4,191,546
Boston,12,6,355,6,154,515
Boston,12,7,852,13,496,"1,361"
Boston,12,8,318,7,146,471
Boston,12,9,437,5,167,609
Boston,13,1,489,13,295,797
Boston,13,2,210,2,94,306
Boston,13,4,394,2,176,572
Boston,13,5,328,12,168,508
Boston,13,6,581,18,216,815
Boston,14,1,882,12,312,"1,206"
Boston,14,2,"1,036",14,395,"1,445"
Boston,14,3,458,5,275,738
Boston,14,4,577,13,298,888
Boston,14,5,403,5,226,634
Boston,14,6,415,11,187,613
Boston,14,7,492,11,214,717
Boston,14,8,413,10,259,682
Boston,14,9,436,7,210,653
Boston,14,10,462,8,263,733
Boston,14,11,378,4,154,536
Boston,14,12,296,7,160,463
Boston,14,13,445,11,187,643
Boston,14,14,502,6,258,766
Boston,15,1,587,5,276,868
Boston,15,2,383,11,181,575
Boston,15,3,224,5,110,339
Boston,15,4,619,16,354,989
Boston,15,5,473,10,224,707
Boston,15,7,376,10,149,535
Boston,15,8,321,6,203,530
Boston,15,9,364,10,208,582
Boston,16,1,403,12,192,607
Boston,16,3,592,16,273,881
Boston,17,1,436,4,258,698
Boston,17,2,326,13,166,505
Boston,17,3,756,22,291,"1,069"
Boston,17,5,332,3,147,482
Boston,17,6,558,13,232,803
Boston,17,7,284,7,127,418
Boston,17,8,497,6,190,693
Boston,17,9,476,7,161,644
Boston,17,10,621,13,289,923
Boston,17,11,257,4,76,337
Boston,17,12,458,3,188,649
Boston,18,1,877,14,376,"1,267"
Boston,18,2,619,12,288,919
Boston,18,3,731,17,359,"1,107"
Boston,18,4,737,10,305,"1,052"
Boston,18,5,770,13,313,"1,096"
Boston,18,6,836,10,390,"1,236"
Boston,18,7,631,11,247,889
Boston,18,8,"1,142",17,479,"1,638"
Boston,18,13,425,7,147,579
Boston,18,14,430,7,163,600
Boston,18,15,623,10,263,896
Boston,18,21,888,19,407,"1,314"
Boston,19,1,754,16,204,974
Boston,19,3,680,5,183,868
Boston,19,4,895,5,245,"1,145"
Boston,19,5,779,11,252,"1,042"
Boston,19,6,"1,077",10,253,"1,340"
Boston,19,8,545,4,137,686
Boston,19,9,490,7,130,627
Boston,21,1,901,27,239,"1,167"
Boston,21,2,514,5,131,650
Boston,21,3,637,12,153,802
Boston,21,4,472,9,140,621
Boston,21,5,622,12,172,806
Boston,21,6,554,14,128,696
Boston,21,7,607,11,194,812
Boston,21,8,836,9,178,"1,023"
Boston,21,9,772,9,243,"1,024"
Boston,21,10,571,17,193,781
Boston,21,11,790,12,188,990
Boston,21,12,806,11,316,"1,133"
Boston,21,13,"1,037",17,325,"1,379"
Boston,21,14,484,7,121,612
Boston,21,15,649,13,152,814
Boston,21,16,866,12,275,"1,153"
Boston,22,1,962,20,301,"1,283"
Boston,22,2,837,19,270,"1,126"
Boston,22,3,792,18,240,"1,050"
Boston,22,4,556,16,181,753
Boston,22,5,432,6,136,574
Boston,22,6,505,17,137,659
Boston,22,7,721,11,204,936
Boston,22,8,660,23,238,921
Boston,22,9,610,14,184,808
Boston,22,10,818,16,236,"1,070"
Boston,22,11,475,15,190,680
Boston,22,12,488,10,190,688
Boston,22,13,419,11,120,550
Cambridge,1,1,"1,317",11,316,"1,644"
Cambridge,1,2,"1,092",10,203,"1,305"
Cambridge,1,3,"1,094",9,222,"1,325"
Cambridge,2,1,"1,118",4,270,"1,392"
Cambridge,2,2,299,9,89,397
Cambridge,2,3,283,7,94,384
Cambridge,3,1,991,6,215,"1,212"
Cambridge,3,2,"1,182",7,247,"1,436"
Cambridge,3,3,964,11,173,"1,148"
Cambridge,4,1,"1,292",9,311,"1,612"
Cambridge,4,2,"1,423",2,346,"1,771"
Cambridge,4,3,581,5,142,728
Cambridge,5,1,"1,493",4,278,"1,775"
Cambridge,5,2,"1,389",5,288,"1,682"
Cambridge,5,3,"1,462",4,374,"1,840"
Cambridge,6,1,"1,357",17,301,"1,675"
Cambridge,6,2,"1,257",7,271,"1,535"
Cambridge,6,3,"1,446",11,287,"1,744"
Cambridge,7,1,"1,339",11,253,"1,603"
Cambridge,7,2,716,6,141,863
Cambridge,7,3,505,8,97,610
Cambridge,8,1,980,11,198,"1,189"
Cambridge,8,2,"1,394",8,290,"1,692"
Cambridge,8,3,375,4,65,444
Cambridge,9,1,"1,566",14,300,"1,880"
Cambridge,9,2,"1,594",2,329,"1,925"
Cambridge,9,3,"1,520",8,264,"1,792"
Cambridge,10,1,"1,652",15,311,"1,978"
Cambridge,10,2,"1,588",9,311,"1,908"
Cambridge,10,3,"1,076",2,210,"1,288"
Cambridge,11,1,949,2,224,"1,175"
Cambridge,11,2,"1,525",10,287,"1,822"
Cambridge,11,3,"1,646",9,298,"1,953"
Chelsea,1,1,269,0,96,365
Chelsea,1,2,195,0,87,282
Chelsea,1,3,289,0,96,385
Chelsea,1,4,205,0,158,363
Chelsea,2,1,707,0,251,958
Chelsea,2,2,256,0,104,360
Chelsea,2,3,189,0,86,275
Chelsea,2,4,254,0,114,368
Chelsea,3,1,302,0,108,410
Chelsea,3,2,458,0,154,612
Chelsea,3,3,378,0,167,545
Chelsea,3,4,361,0,144,505
Chelsea,4,1,596,0,185,781
Chelsea,4,2,564,0,216,780
Chelsea,4,3,496,0,182,678
Chelsea,4,4,309,0,98,407
Somerville,1,1,844,7,140,991
Somerville,1,2,998,16,177,"1,191"
Somerville,1,3,793,14,127,934
Somerville,2,1,"1,268",14,173,"1,455"
Somerville,2,2,"1,535",28,199,"1,762"
Somerville,2,3,"1,586",25,258,"1,869"
Somerville,3,1,"1,402",13,199,"1,614"
Somerville,3,2,"1,434",15,197,"1,646"
Somerville,3,3,"1,560",25,247,"1,832"
Somerville,4,1,917,15,155,"1,087"
Somerville,4,2,989,18,158,"1,165"
Somerville,4,3,"1,140",22,169,"1,331"
Somerville,5,1,"1,520",20,212,"1,752"
Somerville,5,2,"1,420",21,222,"1,663"
Somerville,5,3,"1,776",20,239,"2,035"
Somerville,6,1,"1,856",24,270,"2,150"
Somerville,6,2,"1,765",30,271,"2,066"
Somerville,6,3,"1,020",16,159,"1,195"
Somerville,7,1,"1,750",30,260,"2,040"
Somerville,7,2,"1,406",15,242,"1,663"
Somerville,7,3,"1,399",12,209,"1,620"
TOTALS,,,"185,530","2,722","55,761","244,013"
