City/Town,Ward,Pct,"Thomas G. Ciulla","George M. Anzuoni","Fred Baker","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,2,1,0,0,0,2,20,22
Boston,2,2,0,0,0,6,15,21
Boston,2,3,0,0,0,8,15,23
Boston,2,4,0,0,0,5,8,13
Boston,2,5,0,0,0,3,10,13
Boston,2,6,0,0,0,6,23,29
Boston,2,7,0,0,0,1,10,11
Boston,21,4,0,0,0,0,1,1
Boston,21,6,0,0,0,2,2,4
Boston,21,7,0,0,0,1,5,6
Boston,22,1,0,0,0,5,7,12
Boston,22,2,0,0,0,7,6,13
Boston,22,5,0,0,0,0,15,15
Cambridge,3,2,0,0,0,0,3,3
Cambridge,6,1,0,0,6,3,14,23
Cambridge,6,2,0,0,1,0,4,5
Cambridge,6,3,0,1,4,0,9,14
Cambridge,7,1,0,0,4,0,8,12
Cambridge,7,2,0,0,2,0,3,5
Cambridge,7,3,0,1,1,3,2,7
Cambridge,8,1,0,1,0,0,3,4
Cambridge,8,2,0,2,4,0,12,18
Cambridge,9,1,0,0,4,1,22,27
Cambridge,10,2,0,0,4,0,15,19
Chelsea,1,1,0,0,0,0,3,3
Chelsea,1,2,0,5,0,0,6,11
Chelsea,1,3,0,0,0,0,3,3
Chelsea,1,4,0,0,0,0,3,3
Chelsea,2,1,0,11,0,0,5,16
Chelsea,2,2,0,2,0,1,2,5
Chelsea,2,3,0,1,0,0,2,3
Chelsea,2,4,0,1,0,1,2,4
Chelsea,3,1,0,0,0,0,3,3
Chelsea,3,2,0,2,0,0,8,10
Chelsea,3,3,0,0,0,0,10,10
Chelsea,3,4,0,5,0,0,9,14
Chelsea,4,1,0,3,0,1,5,9
Chelsea,4,2,0,1,0,0,11,12
Chelsea,4,3,0,1,0,0,8,9
Chelsea,4,4,0,1,0,0,6,7
Everett,1,1,6,1,0,0,11,18
Everett,1,2,4,2,0,0,17,23
Everett,1,3,7,1,0,0,10,18
Everett,2,1,7,0,0,0,7,14
Everett,2,2,5,1,0,0,3,9
Everett,2,3,6,1,0,0,3,10
Everett,3,1,16,0,0,1,19,36
Everett,3,2,9,0,0,1,6,16
Everett,3,3,12,4,0,0,13,29
Everett,4,1,10,0,0,0,19,29
Everett,4,2,14,1,0,0,11,26
Everett,4,3,7,1,0,0,7,15
Everett,5,1,2,1,0,0,5,8
Everett,5,2,3,1,0,0,8,12
Everett,5,3,9,0,0,1,9,19
Everett,6,1,1,0,0,0,22,23
Everett,6,2,3,0,0,0,9,12
Everett,6,3,9,0,0,0,12,21
Revere,6,1,0,25,0,1,9,35
Revere,6,2,0,19,0,1,9,29
Revere,6,3,0,3,0,4,19,26
Saugus,-,2,0,0,0,1,20,21
Saugus,-,6,0,3,0,1,23,27
Saugus,-,10,0,0,0,3,13,16
Somerville,1,1,0,1,0,1,7,9
Somerville,2,1,0,1,0,0,6,7
TOTALS,,,130,104,30,71,615,950
