City/Town,Ward,Pct,"Kevin M. Burke","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,132",0,712,"1,844"
Andover,,,"4,260",7,"2,008","6,275"
Beverly,,,"6,027",0,"1,873","7,900"
Boxford,,,452,0,324,776
Danvers,,,"3,998",0,"1,509","5,507"
Essex,,,288,0,121,409
Georgetown,,,626,0,243,869
Gloucester,,,"2,704",0,"1,309","4,013"
Groveland,,,659,1,249,909
Hamilton,,,674,0,384,"1,058"
Haverhill,,,"7,685",5,"3,355","11,045"
Ipswich,,,"1,271",1,529,"1,801"
Lawrence,,,"10,626",5,"3,235","13,866"
Lynn,,,"14,016",0,"5,444","19,460"
Lynnfield,,,"1,816",0,953,"2,769"
Manchester-by-the-Sea,,,584,0,297,881
Marblehead,,,"3,025",0,"1,674","4,699"
Merrimac,,,426,0,158,584
Methuen,,,"7,388",13,"2,601","10,002"
Middleton,,,582,0,206,788
Nahant,,,786,0,421,"1,207"
Newbury,,,504,0,234,738
Newburyport,,,"1,950",1,"1,007","2,958"
"N. Andover",,,"3,373",28,"1,197","4,598"
Peabody,,,"9,189",2,"4,103","13,294"
Rockport,,,795,6,389,"1,190"
Rowley,,,398,0,149,547
Salem,,,"7,488",1,"2,891","10,380"
Salisbury,,,673,1,267,941
Saugus,,,"3,872",0,"1,572","5,444"
Swampscott,,,"2,377",1,"1,767","4,145"
Topsfield,,,664,0,334,998
Wenham,,,341,1,171,513
"W. Newbury",,,310,0,166,476
TOTALS,,,"100,959",73,"41,852","142,884"
