City/Town,Ward,Pct,"Monica C. Medeiros","All Others",Blanks,"Total Votes Cast"
,,,
Lynnfield,-,1,281,2,180,463
Lynnfield,-,2,260,1,242,503
Lynnfield,-,3,191,3,197,391
Lynnfield,-,4,310,1,235,546
Malden,1,1,45,0,41,86
Malden,1,2,68,0,63,131
Malden,2,1,71,2,32,105
Malden,2,2,64,1,77,142
Malden,3,1,76,0,79,155
Malden,3,2,113,2,111,226
Malden,4,1,52,1,60,113
Malden,4,2,48,1,37,86
Malden,5,1,64,1,48,113
Malden,5,2,116,1,127,244
Malden,6,1,101,2,103,206
Malden,6,2,71,1,57,129
Malden,7,1,41,2,39,82
Malden,7,2,62,2,44,108
Malden,8,1,72,0,88,160
Malden,8,2,64,1,69,134
Melrose,1,1,139,2,80,221
Melrose,1,2,128,1,71,200
Melrose,2,1,175,0,65,240
Melrose,2,2,141,1,94,236
Melrose,3,1,127,0,62,189
Melrose,3,2,137,0,77,214
Melrose,4,1,104,0,58,162
Melrose,4,2,175,0,134,309
Melrose,5,1,109,1,63,173
Melrose,5,2,112,2,80,194
Reading,-,1,272,0,197,469
Reading,-,2,181,1,123,305
Reading,-,3,190,1,121,312
Reading,-,4,255,2,184,441
Reading,-,5,208,2,135,345
Reading,-,6,268,0,186,454
Reading,-,7,231,0,156,387
Reading,-,8,243,0,204,447
Stoneham,-,1,142,1,115,258
Stoneham,-,2,172,1,134,307
Stoneham,-,3,207,0,182,389
Stoneham,-,4,183,0,138,321
Stoneham,-,5,182,2,173,357
Stoneham,-,6,199,2,189,390
Stoneham,-,7,172,0,151,323
Wakefield,-,1,275,2,186,463
Wakefield,-,2,168,1,129,298
Wakefield,-,3,224,1,167,392
Wakefield,-,4,286,2,199,487
Wakefield,-,5,267,2,170,439
Wakefield,-,6,252,3,188,443
Wakefield,-,7,273,2,173,448
TOTALS,,,"8,367",56,"6,313","14,736"
