City/Town,Ward,Pct,"James J. Lyons, Jr.","Oscar Camargo","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Andover,-,1,681,915,0,101,"1,697"
Andover,-,5,"1,162",906,1,150,"2,219"
Andover,-,6,"1,224",889,2,139,"2,254"
Andover,-,7,886,712,0,84,"1,682"
Andover,-,7A,230,202,0,38,470
Andover,-,8,"1,108",934,1,133,"2,176"
Andover,-,9,"1,147",904,2,147,"2,200"
Andover,-,9A,10,5,0,1,16
Boxford,-,1,"1,023",499,3,181,"1,706"
"N. Andover",-,6,"1,414",635,10,191,"2,250"
"N. Andover",-,7,"1,157",844,5,157,"2,163"
"N. Andover",-,8,"1,280",645,6,148,"2,079"
Tewksbury,-,3,"1,448",778,5,200,"2,431"
Tewksbury,-,3A,"1,448",747,1,209,"2,405"
TOTALS,,,"14,218","9,615",36,"1,879","25,748"
