City/Town,Ward,Pct,"Ashley Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Essex,-,1,21,11,211,243
Gloucester,1,1,6,14,124,144
Gloucester,1,2,4,9,112,125
Gloucester,2,1,5,2,81,88
Gloucester,2,2,7,9,66,82
Gloucester,3,1,8,8,88,104
Gloucester,3,2,10,8,82,100
Gloucester,4,1,7,18,115,140
Gloucester,4,2,13,5,120,138
Gloucester,5,1,10,15,166,191
Gloucester,5,2,18,14,159,191
Manchester-by-the-Sea,-,1,24,5,295,324
Rockport,-,1,16,9,91,116
Rockport,-,2,18,12,109,139
Rockport,-,3,18,10,160,188
TOTALS,,,185,149,"1,979","2,313"
