City/Town,Ward,Pct,"Scott A. Cote","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,-,1,901,0,229,"1,130"
Bernardston,-,1,971,2,208,"1,181"
Buckland,-,1,845,2,208,"1,055"
Charlemont,-,1,510,0,133,643
Colrain,-,1,750,0,143,893
Conway,-,1,982,0,278,"1,260"
Deerfield,-,1,"2,427",12,597,"3,036"
Erving,-,1,643,7,128,778
Gill,-,1,720,3,177,900
Greenfield,-,1,714,4,176,894
Greenfield,-,2,916,9,257,"1,182"
Greenfield,-,3,752,5,171,928
Greenfield,-,4,840,4,222,"1,066"
Greenfield,-,5,827,17,206,"1,050"
Greenfield,-,6,765,6,177,948
Greenfield,-,7,656,13,156,825
Greenfield,-,8,629,4,156,789
Greenfield,-,9,632,5,155,792
Hawley,-,1,162,0,39,201
Heath,-,1,333,1,101,435
Leverett,-,1,987,0,255,"1,242"
Leyden,-,1,382,0,81,463
Monroe,-,1,46,0,7,53
Montague,-,1,769,0,177,946
Montague,-,2,597,2,125,724
Montague,-,3,598,0,96,694
Montague,-,4,612,2,125,739
Montague,-,5,408,1,83,492
Montague,-,6,545,1,112,658
"New Salem",-,1,476,0,132,608
Northfield,-,1,"1,345",2,291,"1,638"
Orange,-,1,"1,176",0,417,"1,593"
Orange,-,2,"1,255",0,421,"1,676"
Rowe,-,1,178,1,64,243
Shelburne,-,1,934,5,213,"1,152"
Shutesbury,-,1,977,1,281,"1,259"
Sunderland,-,1,"1,492",10,375,"1,877"
Warwick,-,1,369,0,89,458
Wendell,-,1,448,0,113,561
Whately,-,1,766,0,198,964
TOTALS,,,"30,335",119,"7,572","38,026"
