City/Town,,,"Scott A. Cote","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,901,0,229,"1,130"
Bernardston,,,971,2,208,"1,181"
Buckland,,,845,2,208,"1,055"
Charlemont,,,510,0,133,643
Colrain,,,750,0,143,893
Conway,,,982,0,278,"1,260"
Deerfield,,,"2,427",12,597,"3,036"
Erving,,,643,7,128,778
Gill,,,720,3,177,900
Greenfield,,,"6,731",67,"1,676","8,474"
Hawley,,,162,0,39,201
Heath,,,333,1,101,435
Leverett,,,987,0,255,"1,242"
Leyden,,,382,0,81,463
Monroe,,,46,0,7,53
Montague,,,"3,529",6,718,"4,253"
"New Salem",,,476,0,132,608
Northfield,,,"1,345",2,291,"1,638"
Orange,,,"2,431",0,838,"3,269"
Rowe,,,178,1,64,243
Shelburne,,,934,5,213,"1,152"
Shutesbury,,,977,1,281,"1,259"
Sunderland,,,"1,492",10,375,"1,877"
Warwick,,,369,0,89,458
Wendell,,,448,0,113,561
Whately,,,766,0,198,964
TOTALS,,,"30,335",119,"7,572","38,026"
