City/Town,Ward,Pct,"Susan S. Slade","Georjann A. Mcgaha","All Others",Blanks,"Total Votes Cast"
,,,,
Dunstable,-,1,201,75,0,67,343
Groton,-,1,270,31,0,71,372
Groton,-,2,192,30,0,85,307
Groton,-,3,262,26,1,81,370
Lowell,1,1,21,21,0,14,56
Lowell,1,2,94,71,0,68,233
Lowell,1,3,76,57,0,55,188
Lowell,2,1,10,6,0,9,25
Lowell,2,2,10,12,0,5,27
Lowell,2,3,21,23,0,20,64
Lowell,3,1,32,22,0,24,78
Lowell,3,2,19,16,0,11,46
Lowell,3,3,13,19,0,18,50
Lowell,4,1,29,23,0,20,72
Lowell,4,2,16,12,0,11,39
Lowell,4,3,18,12,0,9,39
Lowell,5,1,43,37,0,29,109
Lowell,5,2,26,12,0,12,50
Lowell,5,3,55,37,0,33,125
Lowell,6,1,63,71,0,42,176
Lowell,6,2,67,45,0,53,165
Lowell,6,3,59,31,0,53,143
Lowell,7,1,20,12,0,15,47
Lowell,7,2,10,4,0,7,21
Lowell,7,3,10,11,0,3,24
Lowell,8,1,19,24,0,19,62
Lowell,8,2,31,29,0,22,82
Lowell,8,3,54,69,0,55,178
Lowell,9,1,45,26,0,23,94
Lowell,9,2,54,47,1,45,147
Lowell,9,3,33,41,0,42,116
Lowell,10,1,35,27,0,16,78
Lowell,10,2,15,9,0,6,30
Lowell,10,3,8,6,0,6,20
Lowell,11,1,25,24,0,13,62
Lowell,11,2,42,63,0,37,142
Lowell,11,3,33,35,0,33,101
Pepperell,-,1,235,87,1,61,384
Pepperell,-,2,221,115,0,83,419
Pepperell,-,3,210,102,1,71,384
Tyngsborough,-,1,111,111,0,63,285
Tyngsborough,-,2,95,95,0,70,260
Tyngsborough,-,3,112,116,0,52,280
Tyngsborough,-,4,113,112,0,84,309
Westford,-,1,69,277,1,75,422
Westford,-,2,69,246,1,64,380
Westford,-,3,53,278,0,62,393
Westford,-,4,71,230,2,61,364
Westford,-,5,73,246,0,97,416
Westford,-,6,54,183,1,60,298
TOTALS,,,"3,517","3,314",9,"2,035","8,875"
