City/Town,Ward,Pct,"Kelly A. Timilty","Howard M. Kahalas","William R. Buckley","Thomas F. Cavanaugh","William F. Butters","Daniel P. Matthews","J. Joseph Lydon","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Abington,,,160,31,138,60,28,14,26,0,138,595
Ashland,,,145,116,234,94,48,105,89,0,358,"1,189"
Attleboro,,,195,82,501,122,94,71,52,0,337,"1,454"
Boston,,,"3,942","4,237",622,434,178,146,368,0,"2,453","12,380"
Brockton,,,"1,933","1,429","1,412",463,187,133,176,0,"1,460","7,193"
Canton,,,689,120,146,74,67,15,26,0,219,"1,356"
Dedham,,,"1,022",412,276,316,274,139,154,0,556,"3,149"
Dover,,,26,18,20,27,13,40,119,2,180,445
"E. Bridgewater",,,120,44,153,53,21,19,22,0,166,598
Easton,,,278,154,339,65,57,34,32,0,313,"1,272"
Foxborough,,,73,50,781,25,40,16,18,1,88,"1,092"
Framingham,,,"1,209","1,321",914,467,264,488,401,1,"2,162","7,227"
Franklin,,,337,230,444,109,83,53,65,29,368,"1,718"
Hanover,,,260,65,187,65,41,29,41,32,237,957
Holliston,,,120,86,143,66,64,66,104,0,331,980
Hopkinton,,,65,38,148,63,46,53,57,3,295,768
Mansfield,,,69,74,341,45,52,14,19,0,120,734
Medfield,,,80,74,75,77,76,72,123,0,210,787
Medway,,,70,53,149,54,48,38,61,0,161,634
Millis,,,57,29,56,36,48,49,73,0,92,440
Natick,,,445,576,227,149,83,207,200,0,618,"2,505"
Needham,,,344,414,332,164,106,"1,860",215,0,"1,230","4,665"
Norfolk,,,40,25,127,32,41,6,33,0,81,385
"N. Attleborough",,,78,43,294,67,44,29,16,0,180,751
Norton,,,88,25,184,49,34,9,13,0,107,509
Norwood,,,508,280,243,"1,050","1,338",53,113,0,646,"4,231"
Plainville,,,22,10,99,17,24,12,12,0,48,244
Rehoboth,,,20,4,52,16,6,6,3,0,39,146
Rockland,,,36,8,34,10,6,4,11,0,37,146
Seekonk,,,60,21,116,38,25,27,13,0,76,376
Sharon,,,339,700,269,53,71,30,20,0,364,"1,846"
Sherborn,,,17,19,15,9,16,18,73,0,99,266
Stoughton,,,710,705,247,92,65,21,31,0,342,"2,213"
Walpole,,,251,136,324,228,320,49,69,0,275,"1,652"
Wellesley,,,70,75,47,15,9,121,56,0,265,658
"W. Bridgewater",,,73,32,105,39,21,16,18,0,78,382
Westborough,,,27,7,68,19,19,20,8,0,76,244
Westwood,,,291,222,111,187,217,58,116,15,360,"1,577"
Whitman,,,240,86,217,74,50,11,34,2,192,906
Wrentham,,,67,39,180,51,29,18,20,0,81,485
TOTALS,,,"14,576","12,090","10,370","5,074","4,253","4,169","3,100",85,"15,438","69,155"
