City/Town,Ward,Pct,"David M. Nangle","Clifford R. Krieger","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chelmsford,-,4,"1,129",585,4,161,"1,879"
Lowell,1,1,572,140,0,64,776
Lowell,1,2,"1,488",388,2,93,"1,971"
Lowell,1,3,"1,180",382,0,74,"1,636"
Lowell,2,3,606,122,3,72,803
Lowell,4,2,358,90,1,39,488
Lowell,4,3,403,108,0,49,560
Lowell,10,1,648,171,3,53,875
Lowell,10,2,486,88,0,33,607
Lowell,10,3,300,50,0,44,394
Lowell,11,1,557,114,0,42,713
Lowell,11,2,813,230,1,34,"1,078"
Lowell,11,3,867,203,2,66,"1,138"
TOTALS,,,"9,407","2,671",16,824,"12,918"
