City/Town,Ward,Pct,"Patricia E. Barrett","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,7,5,0,2,7
Boston,18,8,6,0,6,12
Boston,18,9,12,1,7,20
Boston,18,10,6,0,3,9
Boston,18,11,7,0,3,10
Boston,18,12,8,1,3,12
Boston,18,13,0,0,1,1
Boston,18,14,4,0,5,9
Boston,18,15,4,0,2,6
Boston,18,16,9,1,12,22
Boston,18,17,9,0,9,18
Boston,18,18,4,1,3,8
Boston,18,19,11,1,9,21
Boston,18,20,11,0,9,20
Boston,18,22,10,0,10,20
Boston,18,23,4,0,0,4
Boston,19,10,1,0,10,11
Boston,19,11,1,0,5,6
Boston,19,12,3,0,0,3
Boston,19,13,9,0,7,16
Boston,20,1,9,1,4,14
Boston,20,2,10,1,4,15
Boston,20,3,21,0,7,28
Boston,20,4,8,0,5,13
Boston,20,5,14,0,7,21
Boston,20,6,12,0,10,22
Boston,20,7,8,0,1,9
Boston,20,8,4,0,2,6
Boston,20,9,11,0,1,12
Boston,20,10,15,0,10,25
Boston,20,11,8,0,4,12
Boston,20,12,6,0,8,14
Boston,20,13,7,0,1,8
Boston,20,14,8,1,6,15
Boston,20,15,14,0,14,28
Boston,20,16,16,0,15,31
Boston,20,17,12,0,14,26
Boston,20,18,9,0,3,12
Boston,20,19,8,0,4,12
Boston,20,20,7,0,6,13
Dedham,-,1,49,0,24,73
Dedham,-,2,50,0,10,60
Dedham,-,3,21,0,6,27
Dedham,-,4,44,0,18,62
Dedham,-,5,43,0,15,58
Dedham,-,6,31,0,10,41
Dedham,-,7,61,0,20,81
Norwood,-,1,46,0,16,62
Norwood,-,2,33,0,5,38
Norwood,-,3,34,0,10,44
Norwood,-,4,45,0,15,60
Norwood,-,5,31,0,3,34
Norwood,-,6,22,0,1,23
Norwood,-,7,35,0,7,42
Norwood,-,8,28,0,7,35
Norwood,-,9,34,0,4,38
Westwood,-,1,37,0,11,48
Westwood,-,2,42,0,9,51
Westwood,-,3,58,0,18,76
Westwood,-,4,31,0,14,45
TOTALS,,,"1,106",8,455,"1,569"
