City/Town,Ward,Pct,"Maura A. Hennigan","Robert Dello J. Russo","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,94,167,1,41,303
Boston,1,2,58,119,0,27,204
Boston,1,3,143,161,1,77,382
Boston,1,4,56,84,0,23,163
Boston,1,5,29,65,0,22,116
Boston,1,6,39,94,1,21,155
Boston,1,7,87,99,1,36,223
Boston,1,8,103,121,2,24,250
Boston,1,9,65,109,0,20,194
Boston,1,10,39,56,0,23,118
Boston,1,11,111,247,1,51,410
Boston,1,12,130,281,1,37,449
Boston,1,13,117,275,0,59,451
Boston,1,14,55,134,0,33,222
Boston,1,15,2,0,0,0,2
Boston,2,1,256,199,0,65,520
Boston,2,2,231,181,0,56,468
Boston,2,3,205,149,0,42,396
Boston,2,4,192,106,0,43,341
Boston,2,5,183,167,0,39,389
Boston,2,6,315,223,0,53,591
Boston,2,7,218,125,0,44,387
Boston,3,1,224,591,1,95,911
Boston,3,2,60,214,1,35,310
Boston,3,3,56,187,0,22,265
Boston,3,4,70,265,0,38,373
Boston,3,5,236,270,1,122,629
Boston,3,6,210,212,1,111,534
Boston,3,7,275,260,0,185,720
Boston,3,8,177,226,14,252,669
Boston,4,1,195,201,1,130,527
Boston,4,2,206,151,2,157,516
Boston,4,3,124,102,0,96,322
Boston,4,4,203,181,0,130,514
Boston,4,5,121,84,1,84,290
Boston,4,6,80,87,0,56,223
Boston,4,7,118,90,2,53,263
Boston,4,8,84,57,0,45,186
Boston,4,9,28,23,1,32,84
Boston,4,10,24,14,0,8,46
Boston,5,1,319,284,9,284,896
Boston,5,2,162,82,2,69,315
Boston,5,3,186,146,1,117,450
Boston,5,4,149,140,0,77,366
Boston,5,5,75,53,0,52,180
Boston,5,6,115,111,0,78,304
Boston,5,7,147,144,1,83,375
Boston,5,8,131,139,1,89,360
Boston,5,9,161,130,1,84,376
Boston,5,10,102,94,0,57,253
Boston,5,11,125,107,1,56,289
Boston,6,1,150,127,0,29,306
Boston,6,2,96,113,0,34,243
Boston,6,3,181,149,0,73,403
Boston,6,4,126,180,1,39,346
Boston,6,5,163,141,1,35,340
Boston,6,6,167,265,2,50,484
Boston,6,7,185,175,1,49,410
Boston,6,8,185,225,1,52,463
Boston,6,9,192,253,0,51,496
Boston,7,1,159,275,1,46,481
Boston,7,2,213,201,0,42,456
Boston,7,3,268,341,2,78,689
Boston,7,4,146,195,1,36,378
Boston,7,5,128,100,0,43,271
Boston,7,6,135,85,0,25,245
Boston,7,7,67,83,0,42,192
Boston,7,8,101,80,0,34,215
Boston,7,9,102,84,0,24,210
Boston,7,10,84,50,0,90,224
Boston,8,1,64,47,0,70,181
Boston,8,2,167,112,0,76,355
Boston,8,3,73,77,1,60,211
Boston,8,4,32,35,0,40,107
Boston,8,5,97,53,0,135,285
Boston,8,6,36,23,0,37,96
Boston,8,7,65,57,3,74,199
Boston,9,1,170,111,1,102,384
Boston,9,2,188,136,1,123,448
Boston,9,3,213,159,1,200,573
Boston,9,4,128,76,3,146,353
Boston,9,5,232,110,7,188,537
Boston,10,1,79,51,2,47,179
Boston,10,2,111,32,0,65,208
Boston,10,3,99,49,0,31,179
Boston,10,4,144,114,1,154,413
Boston,10,5,151,53,0,54,258
Boston,10,6,119,26,0,26,171
Boston,10,7,128,31,1,66,226
Boston,10,8,181,60,1,49,291
Boston,10,9,251,100,2,68,421
Boston,11,1,125,53,0,76,254
Boston,11,2,126,95,3,124,348
Boston,11,3,106,66,1,90,263
Boston,11,4,220,62,0,101,383
Boston,11,5,180,58,2,110,350
Boston,11,6,202,75,0,52,329
Boston,11,7,272,81,3,68,424
Boston,11,8,216,113,1,72,402
Boston,11,9,219,75,2,56,352
Boston,11,10,243,86,2,64,395
Boston,12,1,154,113,1,186,454
Boston,12,2,226,145,1,211,583
Boston,12,3,115,62,1,96,274
Boston,12,4,118,57,1,98,274
Boston,12,5,108,60,1,87,256
Boston,12,6,97,59,0,79,235
Boston,12,7,258,92,2,177,529
Boston,12,8,69,50,1,82,202
Boston,12,9,99,56,0,120,275
Boston,13,1,119,84,2,101,306
Boston,13,2,46,23,0,34,103
Boston,13,3,96,69,2,62,229
Boston,13,4,71,67,1,54,193
Boston,13,5,56,35,1,61,153
Boston,13,6,131,102,1,71,305
Boston,13,7,138,132,2,38,310
Boston,13,8,91,93,2,38,224
Boston,13,9,134,102,1,45,282
Boston,13,10,255,268,3,71,597
Boston,14,1,134,93,4,125,356
Boston,14,2,220,148,2,168,538
Boston,14,3,100,65,2,84,251
Boston,14,4,114,74,3,133,324
Boston,14,5,100,44,1,76,221
Boston,14,6,91,57,2,84,234
Boston,14,7,90,53,0,109,252
Boston,14,8,113,54,0,136,303
Boston,14,9,95,45,0,69,209
Boston,14,10,120,51,2,103,276
Boston,14,11,79,51,2,55,187
Boston,14,12,83,28,0,44,155
Boston,14,13,103,52,1,101,257
Boston,14,14,107,49,1,134,291
Boston,15,1,126,66,1,76,269
Boston,15,2,74,36,0,64,174
Boston,15,3,42,34,0,31,107
Boston,15,4,130,68,0,106,304
Boston,15,5,74,55,1,81,211
Boston,15,6,71,49,1,30,151
Boston,15,7,104,49,2,38,193
Boston,15,8,79,37,0,39,155
Boston,15,9,93,42,1,42,178
Boston,16,1,90,64,0,52,206
Boston,16,2,78,76,1,28,183
Boston,16,3,123,87,1,47,258
Boston,16,4,136,109,2,48,295
Boston,16,5,175,127,2,64,368
Boston,16,6,159,150,2,59,370
Boston,16,7,225,218,1,63,507
Boston,16,8,201,184,0,59,444
