City/Town,Ward,Pct,"John J. Long","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",5,B,314,0,0,314
"Fall River",6,A,604,0,0,604
"Fall River",6,B,557,0,0,557
"Fall River",6,C,440,0,0,440
"Fall River",6,D,320,0,0,320
"Fall River",6,E,495,0,0,495
"Fall River",6,F,448,0,0,448
"Fall River",6,G,549,0,0,549
"Fall River",6,H,422,0,0,422
Westport,-,A,894,0,0,894
Westport,-,B,968,0,0,968
Westport,-,C,"1,162",0,0,"1,162"
Westport,-,D,712,0,0,712
Westport,-,E,780,0,0,780
TOTALS,,,"8,665",0,0,"8,665"
